JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1193,,1P,1,Y,hcl,4,10YR43 00,0,29,,0,0,0,,,,,,,WMSAB,FR,,,,,
1193,,1P,2,,msl,2,10YR58 00,29,60,,0,0,0,,,,,,,MCAB,FR,M,,,,
1193,,1P,3,,c,5,10YR52 00,60,73,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FM,M,,,,
1193,,1P,4,,c,5,10YR53 00,73,90,,0,0,27,HR,10YR68 00,C,,,Y,MCSAB,FR,M,,,,
1193,,1P,5,,lms,1,10YR54 00,90,120,,0,0,59,HR,,,,,Y,WMG,FR,G,,,,
1193,,2P,1,Y,hcl,4,10YR42 00,0,19,,0,0,32,HR,,,,,,WCSAB,FR,,,,,
1193,,2P,2,,c,5,10YR54 00,19,35,,0,0,43,HR,,,,,,MCSAB,FR,M,,,,
1193,,2P,3,,lms,1,10YR53 00,35,48,,0,0,52,HR,,,,,,WMSAB,VF,G,,,,
1193,,2P,4,,ms,1,10YR82 00,48,58,,0,0,66,HR,,,,,,,VF,G,,,,
1193,,2P,5,,ms,1,10YR76 00,58,120,,0,0,73,HR,,,,,,,VF,G,,,,
1193,,17,1,Y,mcl,3,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1193,,17,2,,hcl,4,10YR43 00,35,40,,0,0,30,HR,,,,,,,,M,,,,
1193,,17,3,,msl,2,10YR54 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,23,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,23,2,,hcl,4,10YR46 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
1193,,23,3,,hcl,4,75YR46 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,28,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,28,2,,hcl,4,10YR43 00,30,35,,0,0,30,HR,,,,,,,,M,,,,
1193,,28,3,,msl,2,10YR66 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
1193,,33,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1193,,33,2,,hcl,4,10YR44 00,35,40,,0,0,30,HR,,,,,,,,M,,,,
1193,,33,3,,lms,1,10YR66 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
1193,,39,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,39,2,,hcl,4,75YR46 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
1193,,39,3,,hcl,4,75YR46 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,11,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,11,2,,hcl,4,75YR46 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
1193,,11,3,,hcl,4,75YR46 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,16,1,Y,hcl,4,10YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
1193,,16,2,,hcl,4,10YR43 00,30,38,,0,0,40,HR,,,,,,,,M,,,,
1193,,16,3,,lms,1,10YR56 00,38,120,,0,0,60,HR,,,,,,,,M,,,,
1193,,40,1,Y,hcl,4,10YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
1193,,40,2,,hcl,4,10YR54 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,34,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,34,2,,hcl,4,10YR54 00,30,120,,0,0,35,HR,,,,,,,,M,,,,
1193,,29,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1193,,29,2,,msl,2,10YR54 00,35,120,,0,0,30,HR,,,,,,,,M,,,,
1193,,24,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,24,2,,hcl,4,10YR54 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,18,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1193,,18,2,,hcl,4,10YR54 53,35,65,,0,0,25,HR,00OC00 00,F,,,,,,M,,,,
1193,,18,3,,msl,2,10YR54 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,12,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,12,2,,hcl,4,10YR43 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
1193,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,7,2,,hcl,4,10YR44 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,3,2,,hcl,4,10YR54 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
1193,,3,3,,hcl,4,10YR54 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,22,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,22,2,,hcl,4,75YR46 00,30,75,,0,0,30,HR,,,,,,,,M,,,,
1193,,22,3,,hcl,4,75YR46 00,75,120,,0,0,60,HR,,,,,,,,M,,,,
1193,,27,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,27,2,,hcl,4,75YR46 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
1193,,27,3,,hcl,4,75YR46 00,70,120,,0,0,60,HR,,,,,,,,M,,,,
1193,,32,1,Y,hcl,4,10YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
1193,,32,2,,lms,1,10YR56 00,40,120,,0,0,60,HR,,,,,,,,M,,,,
1193,,38,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1193,,38,2,,hcl,4,75YR46 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
1193,,38,3,,hcl,4,75YR46 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
1193,,38,4,,lms,1,10YR56 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
1193,,42,1,Y,hcl,4,10YR43 00,0,35,,0,0,25,HR,,,,,,,,,,,,
1193,,42,2,,lms,1,10YR56 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
1193,,41,1,Y,hcl,4,10YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1193,,41,2,,ms,1,10YR66 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
1193,,37,1,Y,hcl,4,10YR43 00,0,35,,0,0,25,HR,,,,,,,,,,,,
1193,,37,2,,lms,1,10YR66 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
1193,,31,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,31,2,,hcl,4,10YR44 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
1193,,31,3,,msl,2,10YR46 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,26,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,26,2,,hcl,4,10YR44 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
1193,,26,3,,lms,1,10YR46 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
1193,,21,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1193,,21,2,,hcl,4,10YR44 00,35,42,,0,0,30,HR,,,,,,,,M,,,,
1193,,21,3,,msl,2,10YR66 00,42,120,,0,0,35,HR,,,,,,,,M,,,,
1193,,15,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1193,,15,2,,hcl,4,10YR44 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
1193,,15,3,,lms,1,10YR46 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,10,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1193,,10,2,,hcl,4,10YR44 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
1193,,10,3,,hcl,4,10YR46 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
1193,,10,4,,hcl,4,10YR54 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,36,1,Y,c,5,25YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1193,,36,2,,scl,3,10YR64 74,25,120,,0,0,30,HR,,,,,,,,M,,,,
1193,,35,1,Y,c,5,10YR44 00,0,25,,0,0,23,HR,,,,,,,,,,,,
1193,,35,2,,scl,3,10YR64 68,25,65,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,35,3,,msl,2,10YR64 00,65,120,,0,0,40,HR,,,,,Y,,,M,,,,
1193,,30,1,Y,c,5,10YR44 00,0,25,,0,0,18,HR,,,,,,,,,,,,
1193,,30,2,,c,5,10YR53 00,25,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,30,3,,c,5,10YR76 66,40,50,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,30,4,,msl,2,10YR76 66,50,120,,0,0,20,HR,,,,,Y,,,M,,,,
1193,,25,1,Y,c,5,10YR43 00,0,30,,0,0,18,HR,,,,,,,,,,,,
1193,,25,2,,msl,2,10YR66 72,30,120,,0,0,30,HR,10YR58 00,F,,,,,,M,,,,
1193,,19,1,Y,c,5,10YR44 00,0,25,,0,0,8,HR,,,,,,,,,,,,
1193,,19,2,,c,5,25YR54 53,25,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,19,3,,scl,3,25YR56 00,40,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,19,4,,lms,1,10YR82 74,50,120,,0,0,10,HR,,,,,Y,,,M,,,,
1193,,13,1,Y,c,5,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
1193,,13,2,,c,5,10YR53 00,25,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,13,3,,msl,2,10YR73 86,40,120,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,8,1,Y,hcl,4,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
1193,,8,2,,c,5,25Y 54 00,25,120,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
1193,,4,1,Y,c,5,10YR44 00,0,25,,0,0,6,HR,,,,,,,,,,,,
1193,,4,2,,c,5,10YR54 00,25,40,,0,0,10,HR,10YR58 00,F,,,Y,,,P,Y,,Y,
1193,,4,3,,c,5,10YR53 52,40,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
1193,,4,4,,msl,2,25Y 74 62,70,120,,0,0,20,HR,,,,,Y,,,M,,,Y,
1193,,1,1,Y,c,5,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
1193,,1,2,,c,5,10YR53 52,25,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1193,,1,3,,scl,3,10YR72 00,45,120,,0,0,0,,,,,,Y,,,M,,,,
1193,,2,1,Y,c,5,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1193,,2,2,,c,5,10YR44 00,20,30,,0,0,8,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
1193,,2,3,,msl,2,10YR56 72,30,120,,0,0,40,HR,,,,,,,,M,,,,
1193,,6,1,Y,c,5,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
1193,,6,2,,c,5,25Y 56 52,25,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,6,3,,msl,2,10YR73 74,50,120,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,5,1,Y,c,5,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
1193,,5,2,,c,5,10YR54 53,25,50,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,5,3,,scl,3,10YR73 00,50,60,,0,0,30,HR,,,,,Y,,,M,,,,
1193,,5,4,,msl,2,10YR73 82,60,120,,0,0,40,HR,,,,,Y,,,M,,,,
1193,,20,1,Y,c,5,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
1193,,20,2,,c,5,10YR53 51,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1193,,20,3,,msl,2,10YR73 78,45,70,,0,0,30,HR,,,,,Y,,,M,,,,
1193,,20,4,,lms,1,10YR73 78,70,120,,0,0,20,HR,,,,,Y,,,M,,,,
1193,,14,1,Y,c,5,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
1193,,14,2,,c,5,10YR44 53,25,45,,0,0,30,HR,10YR58 00,F,,,,,,M,,,,
1193,,14,3,,msl,2,10YR74 00,45,60,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
1193,,14,4,,lms,1,10YR74 00,60,120,,0,0,20,HR,,,,,Y,,,M,,,,
1193,,9,1,Y,c,5,10YR53 00,0,25,,0,0,3,HR,,,,,,,,,,,,
1193,,9,2,,c,5,10YR53 52,25,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1193,,9,3,,msl,2,10YR63 73,45,120,,0,0,40,HR,10YR68 00,C,,,Y,,,M,,,,
1193,,3P,1,Y,c,5,10YR43 00,0,23,,0,0,5,HR,,,,,,MCSAB,FR,,,,,
1193,,3P,2,,hcl,4,10YR54 00,23,33,,0,0,5,HR,10YR58 00,F,,,,MCSAB,FR,M,,,,
1193,,3P,3,,hcl,4,10YR54 00,33,47,,0,0,50,HR,10YR58 00,F,,,,WVCG,FR,M,,,,
1193,,3P,4,,c,5,10YR41 00,47,60,,0,0,2,HR,10YR58 00,C,,,Y,MCSAB,FR,M,,,,
1193,,3P,5,,ms,1,10YR73 00,60,80,,0,0,23,HR,,,,,,WCSAB,VF,M,,,,
1193,,3P,6,,ms,1,10YR76 66,80,120,,0,0,39,HR,,,,,,WCSAB,VF,M,,,,
1193,,4P,1,Y,c,5,10YR41 00,0,20,,0,0,3,HR,,,,,,MCSAB,FR,,,,,
1193,,4P,2,,c,5,10YR53 00,20,30,,0,0,2,HR,10YR58 00,F,,,Y,MCSAB,FR,M,Y,,,
1193,,4P,3,,c,5,10YR53 00,30,48,,0,0,34,HR,,,,,,MCSAB,FR,M,,,,
1193,,4P,4,,ms,1,10YR73 00,48,120,,0,0,69,HR,,,,,,,VF,M,,,,
1193,,5P,1,Y,hcl,4,10YR43 00,0,27,,0,0,32,HR,,,,,,WDCSAB,FR,,,,,
1193,,5P,2,,ms,1,10YR66 00,27,50,,0,0,68,HR,,,,,,WMSAB,VF,M,,,,
1193,,5P,3,,ms,1,10YR76 00,50,70,,0,0,99,GH,,,,,,,VF,M,,,,
1193,,5P,4,,ms,1,10YR66 00,70,120,,0,0,68,HR,,,,,,,VF,M,,,,
1193,,6P,1,Y,hcl,4,10YR43 00,0,30,,0,0,16,HR,,,,,,WCSAB,FR,,,,,
1193,,6P,2,,hcl,4,75YR34 00,30,50,,0,0,7,HR,,,,,,MCSSAB,FR,M,,,,
1193,,6P,3,,hcl,4,10YR44 00,50,58,,0,0,34,HR,,,,,,WCSAB,FR,M,,,,
1193,,6P,4,,lms,1,10YR66 00,58,80,,0,0,64,HR,,,,,,,VF,M,,,,
1193,,6P,5,,ms,1,10YR84 00,80,120,,0,0,99,GH,,,,,,,VF,M,,,,
