JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8196,,25,SU,7790,6110,PGR,,,000,999,1,1,053,053,-56,-49,4,,,,,,,,4,DR,I35 FLIN
8196,,21,SU,7790,6120,PGR,,,000,999,1,1,049,049,-60,-53,4,,,,,,,,4,DR,I35 FLIN
8196,,14,SU,7790,6130,PGR,,,020,999,,2,065,065,-44,-37,3B,,,,,,,,3B,DR,I35-FLIN
8196,,5,SU,7790,6140,PGR,,,000,999,1,1,046,046,-63,-56,4,,,,,,,,4,DR,I30 FLIN
8196,,4,SU,7780,6140,PGR,,,000,999,1,1,044,044,-65,-58,4,,,,,,,,4,DR,I30-FLIN
8196,,6,SU,7710,6130,PLO,,,000,999,1,1,070,073,-39,-29,3B,,,,,,,,3B,DR,IMP70
8196,,7,SU,7720,6130,PLO,,,000,999,1,1,053,053,-56,-49,4,,,,,,,,4,DR,I50-PR3B
8196,,8,SU,7730,6130,PLO,,,000,999,1,1,100,065,-9,-37,3B,,,,,,,,3B,DR,
8196,,22,SU,7760,6110,RGR,,,000,999,1,1,052,052,-57,-50,4,,,,,,,,4,DR,IMP 40-B
8196,,23,SU,7770,6110,RGR,,,000,999,1,1,047,047,-62,-55,4,,,,,,,,4,DR,IMP38-3B
8196,,1P,SU,,,PLO,,,063,063,2,1,087,070,-22,-32,3B,,,,,,,,3B,DR,ASS1203A
8196,,28,SU,,,STB,01,E,000,999,1,1,057,057,-52,-45,4,,,,,,,,3B,DR,IMP 40
8196,,1,SU,7750,6140,PLO,,,000,999,1,1,049,052,-60,-50,4,,,,,,,,4,DR,POSS 3B
8196,,9,SU,7740,6130,PLO,01,N,000,999,1,1,060,060,-49,-42,3B,,,,,,,,3B,DR,IMP 80
8196,,16,SU,7740,6120,PLO,02,E,000,999,1,1,055,058,-54,-44,4,,,,,,,,4,DR,PROB 3B
8196,,15,SU,7730,6120,PLO,01,W,000,999,1,1,040,040,-69,-62,4,,,,,,,,4,DR,POSS 3B
8196,,26,SU,,,STB,,W,000,999,1,1,051,052,-58,-50,4,,,,,,,,4,DR,PROB
8196,,27,SU,,,STB,,W,000,999,1,1,058,058,-51,-44,4,,,,,,,,4,DR,PROB 3B
8196,,24,SU,7780,6110,STB,,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 30
8196,,19,SU,7770,6120,STB,,W,000,999,1,1,068,069,-41,-33,3B,,,,,,,,3B,DR,IMP 55
8196,,20,SU,7780,6120,STB,,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 35
8196,,12,SU,7770,6130,STB,,W,000,999,1,1,053,053,-56,-49,4,,,,,,,,3B,DR,IMP 35
8196,,13,SU,7780,6130,PGR,01,N,000,999,1,1,054,054,-55,-48,4,,,,,,,,3B,DR,IMP 40
8196,,2,SU,7760,6140,PGR,,N,030,999,1,1,090,095,-19,-7,3A,,,,,,,,3A,DR,IMP 70
8196,,18,SU,7760,6120,STB,,N,000,999,1,1,060,060,-49,-42,3B,,,,,,,,3B,DR,IMP 40
8196,,11,SU,7760,6130,STB,,N,000,999,1,1,063,064,-46,-38,3B,,,,,,,,3B,DR,IMP 55
8196,,2P,SU,,,STB,01,E,000,999,1,1,076,076,-33,-26,3B,,,,,,,,3B,DR,TO 83
8196,,22P,SU,,,STB,01,E,000,999,1,1,082,076,-27,-26,3B,,,,,,,,3B,DR,
