JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
