JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3993,,2,SD,5110,4090,GRA,01,,000,999,1,3A,091,096,21,45,2,,,,,,,,3A,,
3993,,1,SD,5100,4090,PRG,01,,023,999,1,3A,121,109,51,58,1,,,,,,,,3A,WE,
3993,,3,SD,5090,4080,PGR,01,,000,035,4,3B,107,114,37,63,1,,,,,,,,3B,WE,SANDY C
3993,,5,SD,5080,4070,PGR,01,,025,999,2,3B,133,113,63,62,1,,,,,,,,3A,WE,
3993,,9,SD,5070,4060,PGR,01,,028,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,T SOIL
3993,,14,SD,5070,4050,PRG,,,045,063,3,3B,124,111,54,60,1,,,,,,,,3B,WE,
3993,,10,SD,5080,4060,PGR,,,035,999,3,3B,133,111,63,60,1,,,,,,,,3B,WE,
3993,,2P,SD,5112,4091,PGR,,,000,999,1,2,055,052,-15,1,3A,,,,,,,,3A,DR,
3993,,4,SD,5100,4080,GRA,01,,025,999,3,3B,104,109,34,58,1,,,,,,,,3B,WE,
3993,,4X,SD,5101,4081,GRA,01,,035,999,3,3B,116,116,46,65,1,,,,,,,,3B,WE,
3993,,12,SD,5100,4060,GRA,01,,030,999,3,3B,138,113,68,62,1,,,,,,,,3B,WE,
3993,,13,SD,5110,4060,GRA,01,,000,999,1,2,066,066,-4,15,3A,,,,,,,,3A,DR,DA40ST
3993,,11,SD,5090,4060,GRA,01,,045,999,2,3A,102,088,32,37,1,,,,,,,,3A,WE,
3993,,18,SD,5070,4040,GRA,01,,030,999,3,3B,133,110,63,59,1,,,,,,,,3B,WE,
3993,,21,SD,5080,4030,GRA,01,,000,999,2,3A,130,113,60,62,1,,,,,,,,3A,WE,ED WET70
3993,,20,SD,5090,4040,GRA,01,,030,999,3,3B,128,114,58,63,1,,,,,,,,3B,WE,CHECK
3993,,19,SD,5080,4040,GRA,01,,040,999,2,3A,097,087,27,36,2,,,,,,,,3A,WE,
3993,,15,SD,5080,4050,GRA,01,,040,000,3,3B,000,000,-70,-51,4,,,,,,,,3B,,EDITD
3993,,16,SD,5090,4050,GRA,01,,030,999,2,3A,136,111,66,60,1,,,,,,,,3A,WE,
3993,,17,SD,5100,4050,GRA,01,,000,999,1,2,067,067,-3,16,3A,,,,,,,,3A,,DA
3993,,1P,SD,5101,4091,GRA,01,,022,999,2,3A,,,,,,,,,,,,,3A,WE,
