JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17493,,14,SU,8880,1940,PGR,02,SE,,999,1,1,151,109,49,15,1,,,,,,,,1,,SANDY TEXTURES
17493,,20,SU,8870,1910,PGR,02,SE,,999,1,2,44,44,-58,-50,4,,,,,,,,4,DR,IMPEN 25 CM
17493,,16,SU,8860,1930,PGR,02,E,000,025,4,3B,126,103,24,9,2,,,,,,,,3B,WE,POSS HCL TOPSL
17493,,12,SU,8860,1940,PGR,02,S,000,999,2,3A,44,44,-58,-50,4,,,,,,,,4,DR,IMPEN 25 CM
17493,,7,SU,8860,1950,PGR,01,S,,999,1,1,38,38,-64,-56,4,,,,,,,,4,DR,IMPEN 22 CM
17493,,3,SU,8860,1960,PGR,01,S,,999,2,3A,38,38,-64,-56,4,,,,,,,,4,DR,IMPEN 22 CM
17493,,10,SU,8890,1950,PGR,06,SE,,999,1,1,50,50,-52,-44,4,,,,,,,,4,DR,IMPEN 30 CM
17493,,9,SU,8880,1950,PGR,03,SE,,999,1,1,75,75,-27,-19,3B,,,,,,,,3B,DR,IMPEN 45 CM
17493,,5,SU,8880,1960,PGR,04,SE,,999,1,1,66,66,-36,-28,3B,,,,,,,,3B,DR,IMPEN 40 CM
17493,,1P,SU,8870,1950,PGR,08,SE,,999,1,1,113,94,11,0,2,,,,,,,,3B,GR,GRADE 2 ON DR
17493,,2P,SU,8860,1950,PGR,01,S,000,095,2,3A,131,102,29,8,2,,,,,,,,3A,WE,PIT DUG TO 90
17493,,3P,SU,8850,1915,PGR,03,S,,999,1,1,76,78,-26,-16,3B,,,,,,,,3A,DR,POOR SUBSOIL
17493,,19,SU,8850,1920,PGR,,,,999,1,1,86,88,-16,-6,3A,,,,,,,,3A,DR,IMPEN 55 CM
17493,,18,SU,8840,1920,PGR,,,,999,1,1,95,104,-7,10,3A,,,,,,,,3A,DR,IMPEN 65 CM
17493,,15,SU,8850,1930,PGR,02,S,025,040,4,3B,124,108,22,14,2,,,,,,,,3B,WE,
17493,,11,SU,8850,1940,PGR,02,SW,025,060,3,3A,132,105,30,11,1,,,,,,,,3A,WE,
17493,,6,SU,8850,1950,PGR,02,SE,000,999,2,3A,85,85,-17,-9,3A,,,,,,,,3A,WE,IMPEN 50 CM
17493,,1,SU,8860,1970,PGR,,,,999,1,1,52,52,-50,-42,3B,,,,,,,,4,DR,IMPEN 30 CM
