JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8595,,20,1,lms,0,30,10YR34 0,,,,,,,,,,,,10,,,,
8595,,20,2,lms,30,40,10YR44 0,,,,,,,,,,,,10,,,,
8595,,13,1,lms,0,35,75YR44 0,,,,,,,,,,,,10,,,,
8595,,14,1,lms,0,30,10YR34 0,,,,,,,,,,,,3,,,,
8595,,14,2,lms,30,40,10YR44 0,,,,,,,,,,,,5,,,,
8595,,7,1,lms,0,35,10YR44 0,,,,,,,,,,,,5,,,,
8595,,6,1,lms,0,30,10YR44 0,,,,,,,,,,,,5,,,,
8595,,1,1,lms,0,30,10YR34 0,,,,,,,,,,,,3,,,,
8595,,1,2,lms,30,60,10YR44 0,,,,,,,,,,,,2,,,,
8595,,1,3,ms,60,120,10YR54 0,,,,,,,,,,,,0,,,,
8595,,4,1,lms,0,30,10YR34 0,,,,,,,,,,,,5,,,,
8595,,4,2,ms,30,90,10YR44 0,,,,,,,,,,,,2,,,,
8595,,5,1,lms,0,30,10YR44 0,,,,,,,,,,,,10,,,,
8595,,12,1,lms,0,30,10YR44 0,,,,,,,,,,,,10,,,,
8595,,3,1,lms,0,30,10YR44 0,,,,,,,,,,,,10,,,,
8595,,2,1,lms,0,20,10YR44 0,,,,,,,,,,,,5,,,,
8595,,8,1,lms,0,30,10YR44 0,,,,,,,,,,,,5,,,,
8595,,8,2,ms,30,70,10YR54 0,,,,,,,,,,,,10,,,,
8595,,9,1,lms,0,30,10YR44 0,,,,,,,,,,,,5,,,,
8595,,16,1,lms,0,30,10YR44 0,,,,,,,,,,,,5,,,,
8595,,17,1,lms,0,30,10YR34 0,,,,,,,,,,,,5,,,,
8595,,17,2,lms,30,50,10YR44 0,,,,,,,,,,,,5,,,,
8595,,24,1,lms,0,30,10YR34 0,,,,,,,,,,,,7,,,,
8595,,24,2,lms,30,50,10YR54 0,,,,,,,,,,,,7,,,,
8595,,24,3,ms,50,120,10YR44 0,,,,,,,,,,,,3,,,,
8595,,25,1,lms,0,30,10YR44 0,,,,,,,,,,,,5,,,,
8595,,25,2,ms,30,70,10YR54 0,,,,,,,,,,,,5,,,,
8595,,1P,1,lms,0,30,10YR33 0,,,,,,,,,,,,15,,,,
8595,,1P,2,ms,30,120,10YR36 0,,,,,,,,,,,,20,,,,
8595,,15,1,lms,0,40,10YR44 0,,,,,,,,,,,,15,,,,
8595,,21,1,lms,0,30,10YR44 0,,,,,,,,,,,,15,,,,
8595,,21,2,ms,30,60,10YR54 0,,,,,,,,,,,,20,,,,
8595,,26,1,lms,0,30,10YR44 0,,,,,,,,,,,,15,,,,
8595,,26,2,ms,30,70,10YR54 0,,,,,,,,,,,,10,,,,
8595,,26,3,ms,70,120,10YR54 0,,,,,,,,,,,,25,,,,
8595,,29,1,lms,0,30,10YR44 0,,,,,,,,,,,,10,,,,
8595,,29,2,ms,30,70,10YR54 0,,,,,,,,,,,,10,,,,
8595,,27,1,lms,0,30,10YR44 0,,,,,,,,,,,,5,,,,
8595,,27,2,ms,30,60,10YR54 0,,,,,,,,,,,,5,,,,
8595,,27,3,ms,60,120,10YR54 0,,,,,,,,,,,,20,,,,
8595,,22,1,lms,0,30,10YR44 0,,,,,,,,,,,,15,,,,
8595,,18,1,lms,0,30,10YR44 0,,,,,,,,,,,,15,,,,
8595,,18,2,ms,30,50,10YR54 0,,,,,,,,,,,,20,,,,
8595,,10,1,lms,0,30,10YR44 0,,,,,,,,,,,,15,,,,
8595,,10,2,ms,30,120,10YR54 0,,,,,,,,,,,,25,,,,
8595,,23,1,lms,0,30,10YR34 0,,,,,,,,,,,,19,,,,
8595,,23,2,ms,30,120,10YR44 0,,,,,,,,,,,,30,,,,
8595,,28,1,lms,0,30,10YR34 0,,,,,,,,,,,,15,,,,
8595,,28,2,cs,30,120,10YR44 0,,,,,,,,,,,,25,,,,
8595,,11,1,lms,0,30,10YR33 0,,,,,,,,,,,,15,,,,
