JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4497,,118,1,Y,hzcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4497,,118,2,,hcl,4,10YR42 52,35,40,,0,0,2,HR,05 Y61 00,C,,,,,,M,,,,
4497,,118,3,,c,5,05 Y61 00,40,70,,0,0,0,,75YR46 00,M,,,Y,,,M,Y,,Y,
4497,,108,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,108,2,,hzcl,4,05YR43 00,25,42,,0,0,0,,,,,,,,,M,,,,
4497,,108,3,,c,5,05YR43 00,42,70,,0,0,0,,,,,,,,,M,,,,
4497,,108,4,,c,5,05YR43 00,70,100,,0,0,0,,75YR61 46,M,,,Y,,,M,Y,,Y,
4497,,109,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4497,,109,2,,c,5,10YR42 52,20,30,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
4497,,109,3,,hcl,4,10YR41 00,30,40,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
4497,,109,4,,hcl,4,75YR63 54,40,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4497,,109,5,,c,5,05YR54 00,55,100,,0,0,0,,10YR61 00,C,,,Y,,,M,Y,,Y,
4497,,120,1,Y,mcl,3,75YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
4497,,120,2,,hcl,4,05YR54 56,38,50,,0,0,0,,,,,,,,,M,,,,
4497,,120,3,,c,5,05YR46 00,50,100,,0,0,0,,,,,,Y,,,M,Y,,,
4497,,119,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,119,2,,c,5,05YR46 00,30,100,,0,0,0,,,,,,Y,,,M,Y,,,
4497,,130,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,130,2,,hcl,4,05YR54 00,30,42,,0,0,0,,,,,,,,,M,,,,
4497,,130,3,,c,5,05YR46 00,42,80,,0,0,0,,10YR61 00,C,,,Y,,,M,Y,,,
4497,,121,1,Y,mcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,121,2,,hcl,5,75YR53 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4497,,121,3,,hcl,5,05YR46 00,35,80,,0,0,0,,10YR61 58,M,,,Y,,,M,Y,,,
4497,,122,1,Y,mcl,4,10YR42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4497,,122,2,,hcl,5,75YR52 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,,
4497,,122,3,,hzcl,4,10YR42 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4497,,122,4,,hzcl,4,10YR61 51,60,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4497,,131,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,131,2,,hcl,4,75YR53 43,25,70,,0,0,0,,,,,,,,,M,,,,
4497,,131,3,,hcl,4,75YR53 54,70,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4497,,132,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,132,2,,c,5,10YR51 52,25,35,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
4497,,132,3,,c,5,10YR51 52,35,80,,0,0,0,,75YR46 00,M,,,Y,,,M,Y,,Y,
4497,,144,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,144,2,,hcl,4,05YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
4497,,144,3,,c,5,05YR46 00,40,76,,0,0,0,,,,,,Y,,,M,Y,,,
4497,,144,4,,c,5,05 Y61 00,76,100,,0,0,0,,05YR46 00,C,,,Y,,,M,Y,,Y,
4497,,158,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,158,2,,hcl,4,75YR53 00,28,39,,0,0,0,,,,,,,,,M,,,,
4497,,158,3,,c,5,05YR46 00,39,73,,0,0,0,,,,,,,,,M,Y,,,
4497,,158,4,,c,5,05 Y61 00,73,100,,0,0,0,,05YR46 00,C,,,Y,,,M,Y,,Y,
4497,,158,5,,ms,1,00ZZ00 00,100,101,,0,0,0,,,,,,,,,M,,,,
4497,,127,1,Y,hzcl,4,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,127,2,,c,5,05YR46 00,25,65,,0,0,0,,,,,,,,,M,,,,
4497,,127,3,,zc,5,05YR46 00,65,80,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
4497,,114,1,Y,hzcl,4,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,114,2,,c,5,05YR46 00,25,60,,0,0,0,,10YR66 00,C,,,,,,M,,,,
4497,,99,1,Y,hzcl,4,05YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4497,,99,2,,hzcl,4,05YR46 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
4497,,99,3,,zc,5,05YR46 00,55,70,,0,0,10,HR,,,,,,,,M,,,,
4497,,91,1,Y,hcl,4,05YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4497,,91,2,,c,5,05YR46 00,30,40,,0,0,0,HR,,,,,,,,M,,,,
4497,,91,3,,c,5,05YR46 00,40,70,,0,0,0,,,,,,,,,M,Y,,,
4497,,91,4,,c,5,05YR46 00,70,100,,0,0,0,,10YR71 72,C,,,,,,M,Y,,Y,
4497,,92,1,Y,hzcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,107,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,107,2,,c,5,05YR46 00,30,35,,0,0,0,,,,,,,,,M,,,,
4497,,107,3,,c,5,05YR46 00,35,80,,0,0,0,,,,,,,,,M,Y,,,
4497,,106,1,Y,hzcl,4,05YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
4497,,106,2,,hcl,4,05YR46 00,35,45,,0,0,0,,,,,,,,,M,,,,
4497,,106,3,,zc,5,05YR46 00,45,80,,0,0,0,,,,,,,,,M,,,,
4497,,116,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,143,1,Y,mzcl,3,05YR33 00,0,21,,0,0,2,HR,,,,,,,,,,,,
4497,,141,1,Y,mzcl,3,05YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4497,,167,1,Y,mzcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4497,,167,2,,hcl,4,05YR46 00,25,38,,0,0,2,HR,,,,,,,,M,,,,
4497,,167,3,,c,5,05YR46 00,38,60,,0,0,2,HR,,,,,,,,M,Y,,,
4497,,166,1,Y,mzcl,3,05YR33 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4497,,165,1,Y,mzcl,3,05YR33 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4497,,165,2,,hzcl,4,05YR46 00,28,35,,0,0,0,,,,,,,,,M,,,,
4497,,154,1,Y,mzcl,3,05YR33 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4497,,154,2,,hzcl,4,05YR43 00,28,75,,0,0,0,,,,,,,,,M,,,,
4497,,154,3,,zc,5,05YR43 00,75,100,,0,0,0,,,,,,,,,M,,,,
4497,,155,1,Y,mzcl,3,05YR33 00,0,19,,0,0,2,HR,,,,,,,,,,,,
4497,,175,1,Y,mzcl,3,05YR33 00,0,22,,0,0,2,HR,,,,,,,,,,,,
4497,,174,1,Y,mzcl,3,05YR33 00,0,18,,0,0,2,HR,,,,,,,,,,,,
4497,,110,1,Y,mzcl,3,10YR43 00,0,27,,0,0,0,,75YR46 00,F,,,,,,,,,,
4497,,110,2,,hzcl,4,75YR43 00,27,38,,0,0,0,,75YR46 00,C,,,,,,M,,,,
4497,,110,3,,mzcl,3,75YR32 00,38,48,,0,0,0,,,,,,,,,M,,,,
4497,,110,4,,hcl,4,75YR54 00,48,65,,0,0,0,,75YR46 00,C,,,,,,M,,,,
4497,,110,5,,hcl,4,75YR44 00,65,76,,0,0,0,,75YR58 00,C,,,,,,M,,,,
4497,,110,6,,c,5,05YR44 00,76,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
4497,,111,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,75YR46 00,F,,,,,,,,,,
4497,,111,2,,mcl,3,10YR54 00,28,45,,0,0,0,,75YR46 00,C,,,,,,M,,,,
4497,,111,3,,mcl,3,75YR44 00,45,53,,0,0,0,,,,,,,,,M,,,,
4497,,111,4,,hcl,4,75YR43 00,53,66,,0,0,0,,75YR46 00,C,,,,,,M,,,,
4497,,111,5,,c,5,05YR43 00,66,100,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
4497,,112,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,112,2,,hcl,4,10YR42 00,28,35,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
4497,,112,3,,mcl,3,10YR53 00,35,55,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
4497,,112,4,,c,5,05YR43 00,55,78,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
4497,,112,5,,zc,5,05YR43 00,78,100,,0,0,0,,,,,,Y,,,M,,,,
4497,,113,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,113,2,,mcl,3,75YR53 00,28,36,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
4497,,113,3,,mcl,3,75YR44 00,36,45,,0,0,0,,,,,,Y,,,M,,,,
4497,,113,4,,c,5,05YR44 00,45,68,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
4497,,113,5,,hzcl,4,75YR44 00,68,100,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
4497,,124,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,124,2,,scl,3,75YR44 00,25,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4497,,124,3,,c,5,10YR42 00,55,80,,0,0,0,,75YR46 00,M,,,Y,,,M,,,Y,
4497,,134,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,134,2,,scl,3,75YR43 00,28,63,,0,0,0,,,,,,,,,M,,,,
4497,,134,3,,scl,3,75YR44 00,63,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4497,,147,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,147,2,,c,5,10YR53 00,28,60,,0,0,0,,75YR46 00,M,,,Y,,,M,,,Y,
4497,,159,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,159,2,,mcl,3,75YR53 00,28,38,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
4497,,159,3,,hcl,4,75YR53 00,38,47,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
4497,,159,4,,c,5,05YR44 00,47,100,,0,0,0,,10YR71 00,C,,,Y,,,M,,,Y,
4497,,179,1,Y,mzcl,3,25YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
4497,,179,2,,hzcl,4,25YR34 00,32,45,,0,0,0,,,,,,,,,M,,,,
4497,,179,3,,zc,5,25YR44 00,45,78,,0,0,0,,,,,,,,,M,,,,
4497,,42,1,Y,mzcl,3,05YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
4497,,42,2,,hzcl,4,05YR44 00,35,48,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4497,,42,3,,mzcl,3,05YR43 00,48,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4497,,42,4,,hzcl,4,05YR44 00,65,100,,0,0,0,,75YR46 00,F,,,,,,M,,,,
4497,,17,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
4497,,17,2,,mzcl,3,75YR44 00,25,36,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
4497,,17,3,,scl,3,75YR44 00,36,43,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4497,,17,4,,mcl,3,75YR54 00,43,56,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4497,,17,5,,hcl,4,75YR44 00,56,65,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4497,,17,6,,c,5,05YR44 00,65,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4497,,16,1,Y,mzcl,3,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
4497,,16,2,,mzcl,3,75YR44 00,26,34,,0,0,0,,,,,,,,,,,,,
4497,,16,3,,hzcl,4,75YR43 00,34,53,,0,0,0,,75YR46 00,F,,,,,,,,,,
4497,,16,4,,scl,3,75YR44 00,53,69,,0,0,0,,00MN00 00,C,,,,,,,,,,
4497,,16,5,,mzcl,3,05YR44 00,69,88,,0,0,0,,05Y 61 00,C,,,Y,,,,,,,
4497,,16,6,,c,5,05YR43 00,88,95,,0,0,0,,05Y 61 00,F,,,Y,,,,,,,
4497,,15,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
4497,,15,2,,mzcl,3,75YR44 00,30,43,,0,0,0,,00MN00 00,C,,,,,,,,,,
4497,,15,3,,mcl,3,75YR53 00,43,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4497,,15,4,,hcl,4,05YR43 00,55,67,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
4497,,15,5,,c,5,05YR43 00,67,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4497,,41,1,Y,mzcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,41,2,,mzcl,3,05YR44 00,28,48,,0,0,0,,,,,,,,,,,,,
4497,,41,3,,hcl,4,05YR44 00,48,66,,0,0,0,,,,,,,,,,,,,
4497,,41,4,,c,5,25YR44 00,66,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,75,1,Y,mszl,2,75YR44 00,0,42,,0,0,0,,,,,,,,,,,,,
4497,,75,2,,scl,3,05YR44 00,42,54,,0,0,0,,,,,,,,,,,,,
4497,,75,3,,mzcl,3,05YR43 00,54,90,,0,0,0,,,,,,,,,,,,,
4497,,63,1,Y,mszl,2,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
4497,,63,2,,scl,3,05YR44 00,40,72,,0,0,0,,,,,,,,,,,,,
4497,,63,3,,mcl,3,05YR43 00,72,90,,0,0,0,,75YR46 00,F,,,,,,,,,,
4497,,62,1,Y,msl,2,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,62,2,,mszl,2,75YR44 00,28,52,,0,0,0,,,,,,,,,,,,,
4497,,62,3,,mcl,3,05YR44 00,52,66,,0,0,0,,,,,,,,,,,,,
4497,,62,4,,hcl,4,05YR44 00,66,74,,0,0,0,,,,,,,,,,,,,
4497,,62,5,,mzcl,3,05YR43 00,74,100,,0,0,0,,00MN00 00,F,,,,,,,,,,
4497,,39,1,Y,scl,3,75YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
4497,,39,2,,hcl,4,25YR34 00,24,36,,0,0,0,,,,,,,,,,,,,
4497,,39,3,,c,5,05YR44 00,36,84,,0,0,0,,,,,,,,,,,,,
4497,,39,4,,mzcl,3,05YR44 00,84,100,,0,0,0,,,,,,,,,,,,,
4497,,66,1,Y,mszl,2,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,66,2,,mzcl,3,05YR44 00,28,38,,0,0,0,,,,,,,,,,,,,
4497,,66,3,,c,5,05YR43 00,38,64,,0,0,0,,,,,,,,,,,,,
4497,,66,4,,hzcl,4,05YR44 00,64,75,,0,0,0,,,,,,,,,,,,,
4497,,43,1,Y,fszl,2,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,43,2,,scl,3,75YR44 00,28,65,,0,0,0,,,,,,,,,,,,,
4497,,43,3,,fszl,2,05YR43 00,65,76,,0,0,0,,,,,,,,,,,,,
4497,,43,4,,sc,5,25YR34 00,76,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,19,1,Y,fsl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,19,2,,fsl,2,75YR44 00,28,36,,0,0,0,,,,,,,,,,,,,
4497,,19,3,,fszl,2,75YR54 00,36,54,,0,0,0,,75YR46 00,C,,,,,,,,,,
4497,,19,4,,scl,3,75YR54 00,54,66,,0,0,0,,75YR46 00,C,,,,,,,,,,
4497,,19,5,,hcl,4,75YR46 00,66,75,,0,0,0,,75YR46 00,M,,,,,,,,,,
4497,,19,6,,c,5,05YR44 00,75,100,,0,0,0,,,,,,,,,,,,Y,
4497,,6,1,Y,fsl,2,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4497,,6,2,,scl,3,75YR44 00,20,45,,0,0,0,,,,,,,,,,,,,
4497,,6,3,,scl,3,05YR44 00,45,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
4497,,6,4,,hcl,4,05YR46 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,7,1,Y,fszl,2,75YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
4497,,7,2,,fszl,2,75YR44 00,36,48,,0,0,0,,00MN00 00,F,,,,,,,,,,
4497,,7,3,,mzcl,3,75YR54 00,48,62,,0,0,0,,00MN00 00,C,,,,,,,,,,
4497,,7,4,,c,5,05YR44 00,62,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,24,1,Y,fszl,2,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,24,2,,mzcl,3,75YR44 00,28,38,,0,0,0,,,,,,,,,,,,,
4497,,24,3,,hcl,4,05YR44 00,38,55,,0,0,0,,00MN00 00,F,,,,,,,,,,
4497,,24,4,,c,5,05YR43 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,4,1,Y,scl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
4497,,23,1,Y,mszl,2,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
4497,,58,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,58,2,,mcl,3,75YR44 00,28,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
4497,,58,3,,hcl,4,05YR46 00,40,55,,0,0,0,,,,,,,,,,,,,
4497,,58,4,,c,5,05YR44 00,55,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,35,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,N,,,,,,,,,,,,
4497,,35,2,,hcl,4,75YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
4497,,35,3,,c,5,05YR44 00,50,55,,0,0,0,,00MN00 00,F,,,,,,,,,,
4497,,35,4,,c,5,05YR44 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,36,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,36,2,,mcl,3,05YR44 00,25,46,,0,0,0,,00MN00 00,F,,,,,,,,,,
4497,,36,3,,hcl,4,05YR44 00,46,52,,0,0,0,,00MN00 00,C,,00ZZ00 00,Y,,,,,,,
4497,,36,4,,scl,3,05YR44 00,52,74,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,36,5,,c,5,05YR43 00,74,100,,0,0,5,HR,00MN00 00,M,,,Y,,,,,,Y,
4497,,37,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,37,2,,mcl,3,75YR44 00,30,42,,0,0,0,,00MN00 00,F,,,,,,,,,,
4497,,37,3,,mcl,3,05YR44 00,42,55,,0,0,0,,,,,,,,,,,,,
4497,,37,4,,hcl,4,05YR44 00,55,66,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,37,5,,c,5,25YR44 00,66,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
4497,,59,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,59,2,,hcl,4,75YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
4497,,59,3,,c,5,05YR44 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,29,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,29,2,,hcl,4,75YR44 00,25,38,,0,0,0,,,,,,,,,,,,,
4497,,29,3,,c,5,05YR44 00,38,55,,0,0,0,,00MN00 00,F,,,,,,,,,,
4497,,29,4,,c,5,75YR53 00,55,80,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4497,,30,1,Y,mcl,3,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
4497,,30,2,,hcl,4,05YR43 00,15,34,,0,0,0,,,,,,,,,,,,,
4497,,30,3,,hcl,4,10YR52 00,34,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4497,,30,4,,hcl,4,10YR42 00,55,75,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4497,,30,5,,mszl,2,05YR44 00,75,80,,0,0,0,,,,,,Y,,,,,,,
4497,,31,1,Y,mszl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,31,2,,scl,3,10YR42 00,28,40,,0,0,0,,,,,,,,,,,,,
4497,,31,3,,hcl,4,05YR44 00,40,48,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4497,,31,4,,c,5,25YR44 00,48,100,,0,0,0,,,,,,Y,,,,,,Y,
4497,,68,1,Y,mcl,3,25YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,68,2,,hcl,4,25YR33 00,30,50,,0,0,0,,,,,,,,,M,,,,
4497,,68,3,,c,5,25YR33 00,50,60,,0,0,5,MSST,,,,,,,,M,,,,
4497,,44,1,Y,mcl,3,25YR42 00,0,25,,0,0,0,O,,,,,,,,,,,,
4497,,44,2,,c,5,25YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
4497,,44,3,,c,5,25YR44 00,45,60,,0,0,0,,,,,,,,,M,,,,
4497,,20,1,Y,mcl,3,25YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
4497,,20,2,,hcl,4,25YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
4497,,20,3,,hcl,4,25YR54 00,40,70,,0,0,0,,,,,,,,,,,,,
4497,,20,4,,c,5,25YR54 53,70,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
4497,,46,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,46,2,,hcl,4,25YR43 00,30,80,,0,0,0,,,,,,,,,,,,,
4497,,21,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,21,2,,hcl,4,25YR54 00,30,60,,0,0,0,,25YR46 00,C,,00MN00 00,,,,,,,,
4497,,21,3,,c,5,25YR54 00,60,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
4497,,2,1,Y,msl,2,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,2,2,,msl,2,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
4497,,2,3,,ms,1,05YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
4497,,3,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,3,2,,hcl,4,25YR43 00,30,60,,0,0,0,,,,,,,,,,,,,
4497,,3,3,,hcl,4,25YR43 00,60,65,,0,0,10,HR,,,,,,,,M,,,,
4497,,47,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,47,2,,msl,2,25YR43 00,30,50,,0,0,0,,,,,,,,,,,,,
4497,,22,1,Y,msl,2,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,22,2,,msl,2,25YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
4497,,96,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,96,2,,hcl,4,05YR43 00,30,40,,0,0,0,,,,,,,,,,,,,
4497,,85,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,85,2,,hcl,4,25YR43 00,30,65,,0,0,0,,,,,,,,,,,,,
4497,,85,3,,c,5,25YR54 00,65,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
4497,,86,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,86,2,,hcl,4,25YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
4497,,86,3,,c,5,25YR43 00,50,70,,0,0,0,,,,,,,,,,,,,
4497,,73,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,73,2,,hcl,4,25YR43 00,30,50,,0,0,0,,,,,,,,,,,,,
4497,,73,3,,c,5,25YR43 00,50,80,,0,0,0,,,,,,,,,,,,,
4497,,72,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,72,2,,hcl,4,25YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
4497,,72,3,,c,5,25YR43 00,60,80,,0,0,0,,,,,,,,,M,,,,
4497,,60,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4497,,60,2,,hcl,4,25YR43 00,30,80,,0,0,0,,,,,,,,,,,,,
4497,,93,1,Y,hzcl,4,75YR43 00,0,20,,0,0,0,,75YR56 00,C,,,,,,,,,,
4497,,93,2,,c,5,05YR44 00,20,40,,0,0,0,,75YR56 00,M,,,,,,,,,,
4497,,93,3,,c,5,10YR52 56,40,60,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
4497,,103,1,Y,mzcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
4497,,103,2,,hzcl,4,10YR52 00,15,28,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
4497,,103,3,,c,5,05Y 41 51,28,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
4497,,101,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
4497,,101,2,,mzcl,3,10YR54 00,25,40,,0,0,0,,75YR56 00,M,,,,,,M,,,,
4497,,101,3,,mzcl,3,75YR53 00,40,48,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
4497,,101,4,,fszl,2,75YR53 00,48,60,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
4497,,101,5,,zc,5,05YR43 00,60,80,,0,0,0,,,,,00MN00 00,Y,,,,,,,
4497,,123,1,Y,hzcl,4,10YR42 43,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
4497,,123,2,,mzcl,3,10YR32 00,25,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
4497,,123,3,,fszl,2,25Y 53 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4497,,123,4,,fszl,2,10YR53 00,60,70,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4497,,123,5,,hcl,4,05YR43 44,70,90,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
4497,,133,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,133,2,,fszl,2,75YR44 54,25,45,,0,0,0,,,,,,,,,,,,,
