JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
19896,,1P,SU,4150,2160,PGR,01,E,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTC26
19896,,21,SU,4150,2160,PGR,01,N,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTC40
19896,,19,SU,4160,2170,PGR,02,NE,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19896,,17,SU,4140,2170,PGR,02,NE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTIC
19896,,14,SU,4150,2180,PGR,01,S,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q MCL TS
19896,,23,SU,4170,2160,PGR,01,NW,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19896,,25,SU,4160,2150,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2-BLUE
19896,,6,SU,4150,2200,PGR,01,N,032,999,1,2,125,112,18,11,2,,,,,,,,2,WD,
19896,,2,SU,4140,2210,LEY,,N,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19896,,12,SU,4170,2190,LEY,,N,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19896,,4,SU,4130,2200,PGR,01,N,000,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
19896,,9,SU,4140,2190,PGR,02,N,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19896,,11,SU,4160,2190,LEY,02,E,000,999,2,2,076,076,-31,-25,3B,,,,,,,,3B,DR,IMP 45
19896,,8,SU,4130,2190,PGR,02,N,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
19896,,10,SU,4150,2190,PGR,02,N,042,999,1,1,153,115,46,15,1,,,,,,,,1,,
19896,,32,SU,4180,2160,PGR,01,N,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19896,,30,SU,4180,2170,PGR,01,N,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19896,,29,SU,4180,2180,PGR,01,E,035,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
19896,,31,SU,4190,2170,PGR,,E,000,999,1,1,096,104,-11,3,3A,,,,,,,,3A,DR,QUERY2
19896,,27,SU,4180,2195,PGR,02,NE,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19896,,28,SU,4180,2190,PGR,02,W,000,999,1,1,072,072,-35,-29,3B,,,,,,,,3B,DR,I50-PR3A
19896,,28A,SU,4175,2195,PGR,04,NW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
