JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2198,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2198,,3,2,scl,30,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
2198,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2198,,2,2,hcl,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2198,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2198,,1,2,scl,30,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
2198,,1,3,hcl,40,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2198,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2198,,4,2,hcl,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2198,,5,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2198,,5,2,scl,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
2198,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2198,,6,2,scl,30,50,10YR44 0,,,,,,,,,,,,20,,,,
2198,,3A,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2198,,3A,2,mzcl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
2198,,3A,3,hzcl,60,100,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
