SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,105,1,lms,,0,52,10YR32 0,,,,,,,,,,,,1,,,,
,105,2,lms,,52,95,10YR42 0,,,,,,,,,,,,0,,,,
,105,3,fs,,95,120,75YR44 0,,,,,,,,,,,,0,,,,
,101,1,lms,,0,34,75YR32 0,,,,,,,,,,,,1,,,,
,101,2,lms,,34,55,75YR43 0,,,,,,,,,,,,0,,,,
,101,3,ms,,55,120,75YR44 0,,,,,,,,,,,,0,,,,
,99,1,lms,,0,44,75YR32 0,,,,,,,,,,,,1,,,,
,99,2,lms,,44,83,05YR34 0,,,,,,,,,,,,5,,,,
,99,3,ms,,83,100,05YR44 0,,,,,,,,,,,,5,,,,
,71,1,lms,,0,32,75YR25 0,,,,,,,,,,,,3,,,,
,71,2,ms,,32,56,05YR44 0,,,,,,,,,,,,3,,,,
,71,3,ms,,56,120,05YR46 0,,,,,,,,,,,,2,,,,
,72,1,lfs,,0,42,75YR25 0,,,,,,,,,,,,3,,,,
,72,2,fs,,42,60,75YR34 0,,,,,,,,,,,,0,,,,
,72,3,fs,,60,90,05YR46 0,,,,,,,,,,,,0,,,,
,73,1,lms,,0,43,75YR32 0,,,,,,,,,,,,2,,,,
,73,2,ms,,43,60,75YR46 0,,,,,,,,,,,,0,,,,
,73,3,fs,,60,82,05YR46 0,,,,,,,,,,,,0,,,,
,73,4,fsl,,82,120,25YR46 0,,,,,,,,,,,,0,,,,
,104,1,msl,,0,38,75YR22 3,,,,,,,,,,,,8,,,,
,104,2,lms,,38,63,75YR33 3,,,,,,,,,,,,5,,,,
,104,3,ms,,63,90,75YR46 4,,,,,,,,,,,,0,,,,
,104,4,ms,,90,120,25YR46 0,,,,,,,,,,,,0,,,,
,106,1,lfs,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,106,2,fsl,,30,42,75YR46 0,,,,,,,,,,,,0,,,,
,106,3,msl,,42,70,05YR44 0,,,,,,,,,,,,0,,,,
,106,4,msst,,70,120,05YR44 0,,,,,,,,,,,,0,,,,
,100,1,lms,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,100,2,ms,,35,65,75YR46 0,,,,,,,,,,,,5,,,,
,100,3,ms,,65,120,25YR46 0,,,,,,,,,,,,0,,,,
,77,1,lfs,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,77,2,fs,,30,60,05YR44 0,,,,,,,,,,,,0,,,,
,77,3,fs,,60,70,25YR46 0,,,,,,,,,,,,0,,,,
,77,4,fsst,,70,120,25YR46 0,,,,,,,,,,,,0,,,,
,78,1,lfs,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,78,2,lfs,,30,60,75YR32 0,,,,,,,,,,,,0,,,,
,78,3,fs,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,78,4,ms,,80,120,25YR46 0,,,,,,,,,,,,0,,,,
,79,1,fsl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,79,2,fsl,,30,60,75YR46 0,,,,,,,,,,,,6,,,,
,79,3,lms,,60,80,75YR46 0,,,,,,,,,,,,8,,,,
,60,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,60,2,lms,,30,45,10YR42 0,,,,,,,,,,,,0,,,,
,60,3,lms,,45,65,75YR43 0,,,,,,,,,,,,0,,,,
,60,4,fs,,65,75,05YR46 5,,,,,,,,,,,,5,,,,
,67,1,lms,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,67,2,lms,,25,50,10YR42 0,,,,,,,,,,,,0,,,,
,67,3,fs,,50,95,05YR44 0,,,,,,,,,,,,0,,,,
,67,4,fs,,95,120,25YR56 0,,,,,,,,,,,,0,,,,
,68,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,68,2,msl,,25,40,75YR44 0,,,,,,,,,,,,0,,,,
,68,3,lms,,40,55,05YR44 0,,,,,,,,,,,,0,,,,
,68,4,lms,,55,120,05YR54 5,,,,,,,,,,,,2,,,,
,75,1,msl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,75,2,lms,,30,70,05YR44 5,,,,,,,,,,,,0,,,,
,75,3,fs,,70,120,05YR64 6,,,,,,,,,,,,2,,,,
,74,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,74,2,lms,,30,55,05YR43 0,,,,,,,,,,,,0,,,,
,74,3,fs,,55,120,25YR54 5,,,,,,,,,,,,0,,,,
,69,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,69,2,lms,,30,55,75YR43 0,,,,,,,,,,,,0,,,,
,69,3,lms,,55,80,75YR46 5,,,,,,,,,,,,0,,,,
,69,4,lfs,,80,120,05YR56 6,,,,,,,,,,,,2,,,,
,70,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,70,2,msl,,30,50,75YR43 0,,,,,,,,,,,,0,,,,
,70,3,lms,,50,80,05YR54 0,,,,,,,,,,,,0,,,,
,70,4,lms,,80,120,05YR64 6,00M,F,,,,,,,,,,10,,,,
,45,1,msl,,0,35,75YR31 0,,,,,,,,,,,,5,,,,
,45,2,msl,,35,60,75YR43 4,,,,,,,,,,,,10,,,,
,45,3,fs,,60,120,05YR56 0,,,,,,,,,,,,5,,,,
,35,1,lms,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,35,2,lms,,30,50,75YR44 5,,,,,,,,,,,,5,,,,
,35,3,fs,,50,95,05YR56 4,,,,,,,,,,,,1,,,,
,35,4,fs,,95,120,25YR46 5,,,,,,,,,,,,0,,,,
,25,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,25,2,lms,,35,50,05YR54 4,,,,,,,,,,,,5,,,,
,25,3,fs,,50,65,25YR64 5,,,,,,,,,,,,10,,,,
,15,1,msl,,0,25,75YR42 3,,,,,,,,,,,,5,,,,
,15,2,lms,,25,50,05YR54 4,,,,,,,,,,,,5,,,,
,15,3,fs,,50,60,25YR46 5,,,,,,,,,,,,10,,,,
,7,1,lms,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,7,2,lms,,35,65,05YR46 0,,,,,,,,,,,,1,,,,
,7,3,fs,,65,85,25YR66 0,,,,,,,,,,,,0,,,,
,7,4,fs,,85,120,25YR46 0,,,,,,,,,,,,0,,,,
,2,1,lms,,0,35,75YR42 0,,,,,,,,,,,,0,,,,
,2,2,lms,,35,65,05YR44 4,,,,,,,,,,,,0,,,,
,2,3,lms,,65,85,05YR64 0,,,,,,,,,,,,0,,,,
,2,4,fs,,85,120,25YR56 4,,,,,,,,,,,,0,,,,
,1,1,msl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,1,2,lms,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,1,3,lms,,60,120,05YR54 5,,,,,,,,,,,,0,,,,
,24,1,lms,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,24,2,ms,,30,120,05YR44 4,,,,,,,,,,,,0,,,,
,23,1,lms,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,23,2,ms,,30,120,05YR44 4,,,,,,,,,,,,0,,,,
,34,1,lms,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,34,2,ms,,30,120,05YR44 4,,,,,,,,,,,,0,,,,
,33,1,lms,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,33,2,lms,,35,50,05YR44 4,,,,,,,,,,,,5,,,,
,33,3,ms,,50,120,25YR44 0,,,,,,,,,,,,0,,,,
,41,1,msl,,0,30,05YR44 0,,,,,,,,,,,,0,,,,
,41,2,fs,,30,120,25YR56 4,,,,,,,,,,,,0,,,,
,42,1,msl,,0,35,05YR44 0,,,,,,,,,,,,1,,,,
,42,2,fs,,35,120,25YR46 5,,,,,,,,,,,,0,,,,
,52,1,msl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,52,2,lms,,30,60,05YR44 4,,,,,,,,,,,,5,,,,
,53,1,msl,,0,35,75YR44 0,,,,,,,,,,,,1,,,,
,53,2,msl,,35,70,05YR44 4,,,,,,,,,,,,0,,,,
,53,3,fs,,70,120,05YR82 7,,,,,,,,,,,,0,,,,
,43,1,msl,,0,35,75YR44 0,,,,,,,,,,,,1,,,,
,43,2,lms,,35,120,05YR44 0,,,,,,,,,,,,5,,,,
,44,1,msl,,0,35,75YR44 0,,,,,,,,,,,,1,,,,
,44,2,ms,,35,120,05YR44 4,,,,,,,,,,,,0,,,,
,80,1,msl,,0,32,75YR32 0,,,,,,,,,,,,1,,,,
,80,2,lms,,32,63,75YR43 0,,,,,,,,,,,,1,,,,
,80,3,ms,,63,95,05YR46 0,,,,,,,,,,,,0,,,,
,80,4,fs,,95,120,05YR46 0,,,,,,,,,,,,2,,,,
,81,1,lms,,0,33,05YR33 0,,,,,,,,,,,,2,,,,
,81,2,ms,,33,90,05YR46 0,,,,,,,,,,,,0,,,,
,87,1,msl,,0,34,05YR33 0,,,,,,,,,,,,2,,,,
,87,2,ms,,34,56,25YR34 0,,,,,,,,,,,,0,,,,
,87,3,c,,56,76,25YR44 0,00M,C,,,,,,,,,,0,,,,
,87,4,zc,,76,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,88,1,msl,,0,34,05YR33 0,,,,,,,,,,,,0,,,,
,88,2,scl,,34,46,05YR33 0,00M,F,,,,,,,,,,0,,,,
,88,3,scl,,46,58,25YR33 0,,,,,,,,,,,,0,,,,
,88,4,lms,,58,75,25YR34 0,,,,,,,,,,,,0,,,,
,88,5,ms,,75,120,25YR33 0,,,,,,,,,,,,0,,,,
,86,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,86,2,msl,,30,42,75YR32 0,,,,,,,,,,,,0,,,,
,86,3,lms,,42,66,75YR44 0,,,,,,,,,,,,0,,,,
,86,4,fs,,66,105,75YR46 0,,,,,,,,,,,,0,,,,
,86,5,fs,,105,120,05YR46 0,,,,,,,,,,,,0,,,,
,62,1,olms,,0,42,75YR25 0,,,,,,,,,,,,5,,,,
,62,2,mszl,,42,48,05YR33 0,,,,,,,,,,,,2,,,,
,62,3,fs,,48,90,75YR46 0,,,,,,,,,,,,2,,,,
,62,4,fs,,90,120,05YR46 0,,,,,,,,,,,,0,,,,
,55,1,lms,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,55,2,fs,,35,95,05YR46 0,,,,,,,,,,,,2,,,,
,55,3,lfs,,95,120,05YR54 0,,,,,,,,,,,,0,,,,
,54,1,msl,,0,32,75YR31 0,,,,,,,,,,,,2,,,,
,54,2,msl,,32,65,75YR32 0,,,,,,,,,,,,0,,,,
,54,3,fs,,65,120,05YR46 0,,,,,,,,,,,,0,,,,
,56,1,lms,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,56,2,lms,,30,42,75YR32 0,,,,,,,,,,,,0,,,,
,56,3,lms,,42,64,75YR43 0,,,,,,,,,,,,0,,,,
,56,4,fs,,64,95,75YR44 0,,,,,,,,,,,,0,,,,
,56,5,fs,,95,120,75YR46 0,,,,,,,,,,,,1,,,,
,57,1,lms,,0,34,75YR32 0,,,,,,,,,,,,2,,,,
,57,2,lfs,,34,45,75YR46 0,,,,,,,,,,,,0,,,,
,57,3,fs,,45,76,75YR46 0,,,,,,,,,,,,0,,,,
,57,4,fs,,76,120,75YR56 0,,,,,,,,,,,,0,,,,
,58,1,lfs,,0,34,75YR32 0,,,,,,,,,,,,3,,,,
,58,2,fs,,34,65,75YR44 0,,,,,,,,,,,,0,,,,
,58,3,fs,,65,120,05YR46 0,,,,,,,,,,,,0,,,,
,47,1,msl,,0,36,10YR31 0,,,,,,,,,,,,2,,,,
,47,2,lms,,36,43,10YR43 0,,,,,,,,,,,,0,,,,
,47,3,ms,,43,72,10YR42 0,,,,,,,,,,,,0,,,,
,47,4,mszl,,72,84,75YR32 0,,,,,,,,,,,,0,,,,
,47,5,ms,,84,120,10YR54 0,,,,,,,,,,,,0,,,,
,37,1,lms,,0,37,75YR32 0,,,,,,,,,,,,5,,,,
,37,2,lfs,,37,55,75YR44 0,,,,,,,,,,,,0,,,,
,37,3,fs,,55,82,75YR46 0,,,,,,,,,,,,0,,,,
,37,4,scl,,82,95,05YR54 0,,,,,,,,,,,,0,,,,
,38,1,lfs,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,38,2,lfs,,30,42,75YR32 0,,,,,,,,,,,,2,,,,
,38,3,lfs,,42,55,75YR33 0,,,,,,,,,,,,0,,,,
,38,4,fs,,55,85,75YR44 0,,,,,,,,,,,,0,,,,
,38,5,fs,,85,110,05YR46 0,,,,,,,,,,,,0,,,,
,48,1,lfs,,0,32,75YR32 0,,,,,,,,,,,,5,,,,
,48,2,lfs,,32,46,75YR43 0,,,,,,,,,,,,0,,,,
,48,3,fs,,46,60,75YR46 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,32,75YR32 0,,,,,,,,,,,,5,,,,
,49,2,lms,,32,50,75YR44 0,,,,,,,,,,,,3,,,,
,85,1,lfs,,0,45,10YR21 0,,,,,,,,,,,,0,,,,
,85,2,lfs,,45,63,75YR21 0,,,,,,,,,,,,0,,,,
,85,3,ofs,,63,67,75YR21 0,,,,,,,,,,,,0,,,,
,85,4,fs,,67,120,05YR34 0,,,,,,,,,,,,0,,,,
,95,1,msl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,95,2,msl,,35,40,75YR33 0,,,,,,,,,,,,0,,,,
,95,3,lfs,,40,45,05YR33 0,,,,,,,,,,,,0,,,,
,95,4,fs,,45,90,05YR44 0,,,,,,,,,,,,0,,,,
,95,5,fsst,,90,110,05YR44 0,,,,,,,,,,,,0,,,,
,94,1,fsl,,0,30,05YR32 3,,,,,,,,,,,,0,,,,
,94,2,fs,,30,96,05YR44 0,,,,,,,,,,,,0,,,,
,94,3,fsst,,96,120,05YR44 0,,,,,,,,,,,,0,,,,
,93,1,fsl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,93,2,fsl,,30,65,75YR44 0,,,,,,,,,,,,0,,,,
,93,3,fs,,65,75,05YR44 0,,,,,,,,,,,,0,,,,
,93,4,ms,,75,85,25YR36 4,,,,,,,,,,,,8,,,,
,93,5,ms,,85,120,25YR46 3,,,,,,,,,,,,0,,,,
,92,1,lfs,,0,40,75YR21 0,,,,,,,,,,,,8,,,,
,98,1,fsl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,98,2,lms,,30,90,75YR32 0,,,,,,,,,,,,0,,,,
,98,3,ms,,90,120,05YR56 0,,,,,,,,,,,,0,,,,
,46,1,lfs,,0,35,75YR21 0,,,,,,,,,,,,5,,,,
,46,2,fs,,35,105,75YR46 0,,,,,,,,,,,,2,,,,
,46,3,fsst,,105,120,75YR46 0,,,,,,,,,,,,0,,,,
,36,1,lfs,,0,30,75YR21 0,,,,,,,,,,,,5,,,,
,36,2,lfs,,30,50,75YR46 0,,,,,,,,,,,,0,,,,
,36,3,fszl,,50,80,75YR46 0,,,,,,,,,,,,0,,,,
,36,4,fsst,,80,100,05YR46 0,,,,,,,,,,,,0,,,,
,26,1,lfs,,0,36,75YR21 0,,,,,,,,,,,,2,,,,
,26,2,fs,,36,70,75YR46 0,,,,,,,,,,,,0,,,,
,26,3,fs,,70,120,05YR44 4,,,,,,,,,,,,0,,,,
,16,1,fsl,,0,30,75YR21 0,,,,,,,,,,,,0,,,,
,16,2,lfs,,30,70,75YR46 0,,,,,,,,,,,,8,,,,
,16,3,ms,,70,85,05YR44 4,,,,,,,,,,,,12,,,,
,8,1,lfs,,0,30,75YR21 0,,,,,,,,,,,,5,,,,
,8,2,ms,,30,90,75YR46 0,,,,,,,,,,,,5,,,,
,8,3,ms,,90,120,05YR46 4,,,,,,,,,,,,6,,,,
,3,1,lms,,0,30,75YR21 0,,,,,,,,,,,,0,,,,
,3,2,lms,,30,55,75YR21 0,,,,,,,,,,,,0,,,,
,3,3,ms,,55,85,75YR33 0,,,,,,,,,,,,0,,,,
,3,4,ms,,85,120,75YR46 0,,,,,,,,,,,,0,,,,
,4,1,lms,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,4,2,ms,,30,50,75YR33 0,,,,,,,,,,,,0,,,,
,4,3,ms,,50,120,75YR46 0,,,,,,,,,,,,0,,,,
,5,1,lms,,0,30,75YR32 0,,,,,,,,,,,,8,,,,
,5,2,ms,,30,40,75YR44 3,,,,,,,,,,,,10,,,,
,9,1,lfs,,0,26,05YR32 0,,,,,,,,,,,,0,,,,
,9,2,fs,,26,45,05YR58 0,,,,,,,,,,,,0,,,,
,9,3,ms,,45,75,05YR58 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,28,10YR42 0,,,,,,,,,,,,4,,,,
,10,2,lms,,28,105,05YR58 0,,,,,,,,,,,,5,,,,
,10,3,msst,,105,120,25YR46 0,,,,,,,,,,,,0,,,,
,18,1,lms,,0,48,10YR42 0,,,,,,,,,,,,0,,,,
,18,2,fs,,48,100,75YR56 0,,,,,,,,,,,,0,,,,
,18,3,fs,,100,120,75YR78 0,,,,,,,,,,,,0,,,,
,28,1,lms,,0,46,10YR32 0,,,,,,,,,,,,3,,,,
,28,2,lms,,46,65,10YR42 0,,,,,,,,,,,,0,,,,
,28,3,ms,,65,100,05YR56 0,,,,,,,,,,,,3,,,,
,84,1,lfs,,0,37,75YR32 0,,,,,,,,,,,,0,,,,
,84,2,fs,,37,95,75YR46 0,,,,,,,,,,,,0,,,,
,84,3,fs,,95,120,05YR56 0,,,,,,,,,,,,0,,,,
,83,1,fsl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,83,2,fs,,28,75,05YR56 0,,,,,,,,,,,,0,,,,
,83,3,lfs,,75,95,05YR56 0,,,,,,,,,,,,0,,,,
,83,4,msst,,95,110,25YR46 0,,,,,,,,,,,,0,,,,
,91,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,91,2,lfs,,28,65,75YR56 0,,,,,,,,,,,,3,,,,
,91,3,fs,,65,120,05YR58 0,,,,,,,,,,,,0,,,,
,27,1,lms,,0,25,75YR32 0,,,,,,,,,,,,3,,,,
,27,2,ms,,25,90,75YR46 0,,,,,,,,,,,,5,,,,
,17,1,lfs,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,lfs,,30,60,10YR42 0,,,,,,,,,,,,0,,,,
,17,3,fs,,60,95,10YR66 0,,,,,,,,,,,,0,,,,
,17,4,fs,,95,120,75YR56 0,,,,,,,,,,,,0,,,,
,40,1,lms,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,40,2,lms,,25,45,75YR56 0,,,,,,,,,,,,2,,,,
,40,3,ms,,45,100,05YR56 0,,,,,,,,,,,,10,,,,
,40,4,msst,,100,120,05YR46 0,,,,,,,,,,,,0,,,,
,50,1,lms,,0,27,75YR43 0,,,,,,,,,,,,4,,,,
,50,2,lms,,27,75,75YR44 0,,,,,,,,,,,,3,,,,
,50,3,ms,,75,105,05YR46 0,,,,,,,,,,,,5,,,,
,50,4,msst,,105,120,05YR46 0,,,,,,,,,,,,0,,,,
,29,1,lfs,,0,23,75YR32 0,,,,,,,,,,,,4,,,,
,29,2,ms,,23,55,75YR46 0,,,,,,,,,,,,10,,,,
,29,3,fs,,55,70,05YR46 0,,,,,,,,,,,,0,,,,
,29,4,fsst,,70,85,25YR46 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,29,75YR32 0,,,,,,,,,,,,5,,,,
,39,2,lfs,,29,48,75YR43 0,,,,,,,,,,,,3,,,,
,39,3,fs,,48,120,05YR56 0,,,,,,,,,,,,0,,,,
,11,1,lms,,0,27,10YR42 0,,,,,,,,,,,,5,,,,
,11,2,ms,,27,45,75YR56 0,,,,,,,,,,,,5,,,,
,11,3,fs,,45,85,10YR56 0,,,,,,,,,,,,0,,,,
,11,4,ms,,85,120,75YR66 0,,,,,,,,,,,,0,,,,
,19,1,lms,,0,26,75YR32 0,,,,,,,,,,,,1,,,,
,19,2,fs,,26,80,05YR56 0,,,,,,,,,,,,2,,,,
,12,1,lms,,0,24,10YR43 0,,,,,,,,,,,,5,,,,
,12,2,fs,,24,70,75YR56 0,,,,,,,,,,,,0,,,,
,12,3,fsst,,70,80,25YR46 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,48,10YR42 0,,,,,,,,,,,,5,,,,
,6,2,lfs,,48,67,75YR32 0,,,,,,,,,,,,2,,,,
,6,3,fs,,67,120,75YR56 0,,,,,,,,,,,,3,,,,
,1P,1,msl,,0,31,75YR33 0,,,,,,,,,,,,2,,,,
,1P,2,msl,,31,49,75YR44 0,,,,,,,,,,,,0,,,,
,1P,3,lms,,49,90,10YR54 0,75Y,M,,,,,,,,,,0,,,,
,1P,4,fsl,,90,120,05YR63 0,75Y,M,,,,,,,,,,0,,,,
,2P,1,lfs,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,2P,2,lfs,,28,54,75YR44 0,,,,,,,,,,,,0,,,,
,2P,3,fs,,54,93,75YR46 0,,,,,,,,,,,,0,,,,
,2P,4,fs,,93,120,05YR46 0,,,,,,,,,,,,0,,,,
,3P,1,fsl,,0,33,10YR31 3,,,,,,,,,,,,14,,,,
,3P,2,lfs,,33,60,75YR46 0,,,,,,,,,,,,20,,,,
,3P,3,lfs,,60,79,75YR44 0,,,,,,,,,,,,48,,,,
,3P,4,fs,,79,120,05YR46 0,,,,,,,,,,,,0,,,,
,4P,1,msl,,0,37,75YR32 0,,,,,,,,,,,,1,,,,
,4P,2,ms,,37,73,05YR44 0,,,,,,,,,,,,1,,,,
,4P,3,ms,,73,113,25YR44 0,,,,,,,,,,,,0,,,,
,4P,4,ms,,113,120,25YR34 0,,,,,,,,,,,,0,,,,
,5P,1,lfs,,0,34,75YR32 0,,,,,,,,,,,,4,,,,
,5P,2,lfs,,34,74,75YR46 0,,,,,,,,,,,,23,,,,
,5P,3,fs,,74,120,05YR46 0,,,,,,,,,,,,5,,,,
