JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20894,,1,SU,7250,9800,PLO,01,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
20894,,3,SU,7250,9790,PLO,01,N,000,999,1,3A,000,000,0,0,,,,,,,,,3B,TT,DR
20894,,7,SU,7250,9780,PLO,01,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
20894,,6,SU,7240,9780,PLO,01,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
20894,,11,SU,7240,9770,PLO,01,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,POSS 2
20894,,10,SU,7230,9770,PLO,01,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
20894,,14,SU,7230,9760,PLO,02,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
20894,,15,SU,7240,9760,PLO,03,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
20894,,12,SU,7250,9770,PLO,02,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
20894,,13,SU,7260,9770,PLO,02,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
20894,,8,SU,7260,9780,PLO,01,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
20894,,9,SU,7270,9780,PLO,02,N,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
20894,,4,SU,7260,9790,PLO,01,N,000,999,1,2,069,069,-30,-19,3B,,,,,,,,3B,DR,
