JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5693,,20,SJ,5680,9330,WHT,01,,027,055,4,3B,121,112,37,41,1,,,,,,,,3B,WE,AB
5693,,19,SJ,5670,9330,WHT,01,,038,080,3,3A,130,118,46,47,1,,,,,,,,3A,WE,
5693,,23,SJ,5670,9320,WHT,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5693,,21,SJ,5690,9330,WHT,01,,038,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5693,,5,SJ,5660,9350,FLW,,,028,028,4,4,000,000,0,0,,,,,,,,,4,WE,3B QSPL
5693,,6,SJ,5670,9350,FLW,,,028,040,4,4,000,000,0,0,,,,,,,,,4,WE,3B
5693,,7,SJ,5680,9350,FLW,,,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5693,,4,SJ,5650,9350,FLW,0,0,0,506,3,3B,,,0,0,01,,,,,,,,3B,WE,E
5693,,1,SJ,5660,9360,FLW,0,0,27,799,4,3B,A00,000,0,0,0,,,,,,,,3B,WE,EPIT
5693,,3,SJ,5680,9360,FLW,0,0,27,804,4,4,00,000,0,0,0,,,,,,,,4,WE,E
5693,,11,SJ,5650,9340,STB,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5693,,12,SJ,5660,9340,STB,,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5693,,13,SJ,5670,9340,STB,,,030,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 30CM
5693,,14,SJ,5680,9340,STB,,,028,028,4,4,000,000,0,0,,,,,,,,,4,WE,
5693,,15,SJ,5690,9340,STB,,,028,028,4,4,000,000,0,0,,,,,,,,,4,WE,
5693,,10,SJ,5640,9340,STB,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5693,,9,SJ,5700,9350,STB,,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5693,,2,SJ,5670,9360,STB,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5693,,16,SJ,5640,9330,FLW,,,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5693,,17,SJ,5650,9330,FLW,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5693,,18,SJ,5660,9330,FLW,,,037,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5693,,8,SJ,5690,9350,FLW,,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
