JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
599,,29,1,Y,scl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
599,,29,2,,msl,2,10YR43 00,35,75,,0,0,1,HR,,,,,,,,M,,,,
599,,29,3,,msl,2,75YR44 56,75,120,,0,0,1,HR,,,,,,,,M,,,,
599,,20,1,Y,hcl,4,10YR42 32,0,35,,0,0,3,HR,,,,,,,,,,,,
599,,20,2,,c,5,10YR43 42,35,60,,0,0,1,HR,,,,,,,,,,,,
599,,20,3,,c,5,10YR53 43,60,80,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,,,,Y,
599,,21,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
599,,21,2,,scl,3,75YR43 00,35,70,,0,0,1,HR,,,,,,,,M,,,,
599,,21,3,,sc,5,75YR43 44,70,120,,0,0,20,HR,75YR46 00,F,,,,,,M,,,,
599,,22,1,Y,msl,3,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
599,,22,2,,scl,3,75YR43 00,30,65,,0,0,5,HR,,,,,,,,G,,,,
599,,22,3,,lms,1,75YR44 00,65,120,,0,0,15,HR,,,,,,,,M,,,,
599,,23,1,Y,hcl,4,75YR43 42,0,30,,0,0,0,,,,,,,,,,,,,
599,,23,2,,hcl,4,75YR43 44,30,80,,0,0,0,,,,,,,,,M,,,,
599,,23,3,,sc,5,75YR44 00,80,120,,0,0,10,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,
599,,14,1,Y,hcl,4,75YR32 42,0,30,,0,0,0,,,,,,,,,,,,,
599,,14,2,,hcl,4,75YR43 44,30,65,,0,0,1,HR,,,,,,,,M,,,,
599,,14,3,,c,5,75YR44 00,65,120,,0,0,2,HR,05YR56 00,C,,00MN00 00,Y,,,M,,,,
599,,16,1,Y,msl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
599,,16,2,,scl,3,75YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
599,,16,3,,scl,3,75YR44 46,80,120,,0,0,10,HR,75YR56 00,F,,,,,,M,,,,
599,,28,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
599,,28,2,,hcl,4,75YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
599,,28,3,,msl,2,75YR43 00,60,75,,0,0,0,,,,,,,,,M,,,,
599,,28,4,,msl,2,75YR54 00,75,120,,0,0,0,,,,,,,,,M,,,,
599,,34,1,Y,msl,2,75YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
599,,34,2,,scl,3,75YR43 00,35,60,,0,0,0,,,,,,,,,M,,,,
599,,34,3,,msl,2,75YR54 00,60,120,,0,0,8,HR,,,,,,,,M,,,,
599,,33,1,Y,hcl,4,75YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
599,,33,2,,scl,3,75YR43 00,35,60,,0,0,0,,,,,,,,,M,,,,
599,,33,3,,msl,2,75YR54 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
599,,27,1,Y,hcl,4,10YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
599,,27,2,,hcl,4,10YR43 42,35,60,,0,0,0,,,,,,,,,G,,,,
599,,27,3,,c,5,25Y 53 00,60,80,,0,0,1,HR,25Y 56 00,C,,00MN00 00,Y,,,M,,,,
599,,30,1,Y,c,5,25Y 42 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
599,,30,2,,c,5,25Y 53 54,20,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
599,,31,1,Y,c,5,25Y 42 53,0,20,,0,0,0,,,,,,,,,,,,,
599,,31,2,,c,5,25Y 52 53,20,65,,0,0,0,,10YR56 00,F,,00MN00 00,,,,,,,,
599,,31,3,,c,5,25Y 53 00,65,80,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
599,,32,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
599,,32,2,,c,5,25Y 53 00,30,90,,0,0,0,,00MN00 00,C,,,,,,G,,,,
599,,32,3,,c,5,25Y 53 00,90,110,,0,0,0,,05YR46 56,C,,00MN00 00,Y,,,M,,,Y,
599,,26,1,Y,hcl,4,25Y 42 43,0,30,,0,0,0,,,,,,,,,,,,,
599,,26,2,,c,5,25Y 53 00,30,55,,0,0,0,,00MN00 00,F,,,,,,G,,,,
599,,26,3,,c,5,10YR53 00,55,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
599,,25,1,Y,c,5,10YR42 43,0,38,N,0,0,0,,,,,,,,,,,,,
599,,25,2,,c,5,10YR53 00,38,60,,0,0,0,,10YR46 56,C,,00MN00 00,Y,,,,,,,
599,,24,1,Y,c,5,25Y 42 00,0,35,,0,0,0,,,,,,,,,,,,,
599,,24,2,,c,5,25Y 53 54,35,58,,0,0,0,,00MN00 00,F,,,,,,,,,,
599,,24,3,,c,5,25Y 53 63,58,75,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
599,,17,1,Y,c,5,25Y 53 00,0,35,,0,0,0,,,,,,,,,,,,,
599,,17,2,,c,5,25Y 53 54,35,65,,0,0,0,,,,,,,,,,,,,
599,,17,3,,c,5,10YR46 56,65,80,,0,0,0,,10YR56 46,C,,00MN00 00,Y,,,,,,,
599,,18,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
599,,18,2,,c,5,10YR53,30,50,,,,0,,00MN00,F,,,,,,,,,,SANDY <50%
599,,18,3,,c,5,10YR53,50,70,,,,0,,75YR56,M,,00MN00,Y,,,,,,Y,SANDY <50%
599,,8,1,Y,msl,2,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
599,,8,2,,msl,2,75YR43 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
599,,8,3,,scl,3,75YR53 00,80,100,,0,0,1,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,
599,,8,4,,scl,3,75YR53 00,100,120,,0,0,1,HR,,,,,,,,M,,,,
599,,15,1,Y,msl,2,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
599,,15,2,,msl,2,75YR43 00,25,60,,0,0,1,HR,,,,,,,,M,,,,
599,,15,3,,csl,2,75YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
599,,9,1,Y,msl,2,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
599,,9,2,,msl,2,75YR53 00,35,120,,0,0,20,HR,,,,,,,,M,,,,
599,,3,1,Y,msl,2,75YR42 00,0,40,,0,0,8,HR,,,,,,,,,,,,
599,,3,2,,msl,2,75YR43 53,40,120,,0,0,35,HR,,,,,,,,M,,,,
599,,1,1,Y,msl,2,75YR42 00,0,40,,0,0,8,HR,,,,,,,,,,,,
599,,1,2,,msl,2,75YR42 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
599,,1,3,,msl,2,75YR53 00,70,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
599,,2,1,Y,hcl,4,75YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
599,,2,2,,hcl,4,10YR42 00,30,50,,0,0,8,HR,10YR56 00,C,,,Y,,,M,,,,
599,,2,3,,hcl,4,10YR42 00,50,70,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
599,,2,4,,msl,2,10YR53 00,70,120,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,
599,,4,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
599,,4,2,,hcl,4,75YR53 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
599,,4,3,,c,5,10YR53 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
599,,5,1,Y,hcl,4,25Y 53 00,0,30,N,0,0,0,,,,,,,,,,,,,
599,,5,2,,c,5,25Y 53 00,30,40,,0,0,0,,10YR56 00,F,,,,,,M,,,,
599,,5,3,,c,5,25Y 53 00,40,80,,0,0,0,,,,,,,,,M,,,Y,
599,,6,1,Y,c,5,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
599,,6,2,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
599,,7,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
599,,7,2,,c,5,25Y 53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
599,,12,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
599,,12,2,,c,5,10YR56 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
599,,11,1,Y,hcl,4,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
599,,11,2,,c,5,25Y 53 00,28,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
599,,10,1,Y,hcl,4,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
599,,10,2,,c,5,10YR56 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
599,,19,1,Y,hcl,4,10YR43 00,0,30,N,0,0,0,,,,,,,,,,,,,
599,,19,2,,c,5,10YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
599,,19,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
599,,1P,1,Y,hcl,4,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
599,,1P,2,,c,5,10YR53 00,30,55,,0,0,20,HR,75YR56 00,C,,00MN00 00,Y,WKMSAB,FR,G,Y,,,
599,,1P,3,,c,5,05Y 53 00,55,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
599,,2P,1,Y,msl,2,75YR42 00,0,35,,0,0,8,HR,,,,,,,,,,,,
599,,2P,2,,msl,2,75YR43 00,35,70,,0,0,35,HR,,,,,,MDCSAB,VF,M,Y,,,
599,,2P,3,,msl,2,75YR53 00,70,120,,0,0,50,HR,75YR56 00,C,,00MN00 00,Y,WCSAB,VF,M,Y,,,
