SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,24,1,pty,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,24,2,ms,,40,120,05YR54 0,,,,,,,,,,,,0,,,,
,28,1,pty,,0,68,10YR21 0,,,,,,,,,,,,0,,,,
,28,2,fp,,68,88,05YR32 0,,,,,,,,,,,,0,,,,
,28,3,ms,,88,120,05YR54 0,,,,,,,,,,,,0,,,,
,33,1,pty,,0,120,10YR21 0,,,,,,,,,,,,0,,,,
,38,1,pty,,0,70,10YR21 0,,,,,,,,,,,,0,,,,
,38,2,lp,,70,120,05YR32 0,,,,,,,,,,,,0,,,,
,37A,1,omsl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,37A,2,ms,,30,70,05YR33 0,,,,,,,,,,,,0,,,,
,37A,3,sc,,70,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,32,1,pty,,0,28,10YR21 0,,,,,,,,,,,,0,,,,
,32,2,lp,,28,90,05YR32 0,,,,,,,,,,,,0,,,,
,32,3,pty,,90,120,10YR32 0,,,,,,,,,,,,0,,,,
,27,1,pty,,0,29,10YR21 0,,,,,,,,,,,,0,,,,
,27,2,fp,,29,100,05YR32 0,,,,,,,,,,,,0,,,,
,23,1,pty,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,23,2,fp,,30,90,05YR32 0,,,,,,,,,,,,0,,,,
,23,3,pty,,90,120,10YR21 0,,,,,,,,,,,,0,,,,
,26,1,pty,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,26,2,fp,,35,70,05YR32 0,,,,,,,,,,,,0,,,,
,26,3,pty,,70,120,10YR21 0,,,,,,,,,,,,0,,,,
,36,1,osl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,36,2,ms,,30,40,10YR66 0,,,,,,,,,,,,0,,,,
,36,3,pty,,40,58,05YR32 0,,,,,,,,,,,,0,,,,
,36,4,c,,58,90,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,40,1,lms,,0,58,10YR31 0,,,,,,,,,,,,0,,,,
,40,2,msl,,58,70,10YR21 0,,,,,,,,,,,,0,,,,
,40,3,ms,,70,120,10YR66 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,60,10YR32 0,,,,,,,,,,,,0,,,,
,39,2,lms,,60,80,10YR32 0,,,,,,,,,,,,0,,,,
,39,3,ms,,80,120,05YR32 0,,,,,,,,,,,,0,,,,
,20,1,pt,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,20,2,fpt,,35,80,10YR21 0,,,,,,,,,,,,0,,,,
,20,3,ms,,80,120,10YR62 0,,,,,,,,,,,,0,,,,
,19,1,pty,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,19,2,fpt,,30,120,25YR25 0,,,,,,,,,,,,0,,,,
,18,1,pty,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,18,2,fpt,,35,65,25YR25 0,,,,,,,,,,,,0,,,,
,18,3,pty,,65,88,10YR21 2,,,,,,,,,,,,0,,,,
,18,4,ms,,88,120,75YR54 5,,,,,,,,,,,,0,,,,
,17,1,pty,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,17,2,fpt,,35,62,25YR25 0,,,,,,,,,,,,0,,,,
,17,3,ms,,62,120,05YR32 0,,,,,,,,,,,,0,,,,
,16,1,pty,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,16,2,fpt,,38,120,25YR25 0,,,,,,,,,,,,0,,,,
,11,1,pty,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,11,2,fpt,,30,120,25YR25 0,,,,,,,,,,,,0,,,,
,12,1,pty,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,12,2,fpt,,38,120,25YR25 0,,,,,,,,,,,,0,,,,
,6,1,pty,,0,28,10YR21 0,,,,,,,,,,,,0,,,,
,6,2,fpt,,28,120,25YR25 0,,,,,,,,,,,,0,,,,
,2,1,pty,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,2,2,fpt,,30,120,25YR25 0,,,,,,,,,,,,0,,,,
,1,1,pty,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,1,2,fpt,,30,120,25YR25 0,,,,,,,,,,,,0,,,,
,5,1,pty,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,5,2,fpt,,30,100,25YR25 0,,,,,,,,,,,,0,,,,
,5,3,ms,,100,120,10YR63 0,,,,,,,,,,,,0,,,,
,42,1,pty,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,42,2,ms,,35,50,05YR33 0,,,,,,,,,,,,0,,,,
,42,3,hpt,,50,120,05YR46 0,,,,,,,,,,,,0,,,,
,41,1,omsl,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,41,2,ms,,35,100,10YR64 6,,,,,,,,,,,,0,,,,
,41,3,ms,,100,120,10YR44 0,,,,,,,,,,,,0,,,,
,46,1,omsl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,lp,,35,50,10YR21 0,,,,,,,,,,,,0,,,,
,46,3,ms,,50,120,10YR62 6,,,,,,,,,,,,0,,,,
,48,1,olms,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,48,2,ms,,35,50,05YR46 0,,,,,,,,,,,,0,,,,
,48,3,ms,,50,120,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,47,1,omsl,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,47,2,ms,,35,48,75YR44 4,,,,,,,,,,,,0,,,,
,47,3,scl,,48,56,10YR51 5,75Y,C,,,,,,,,,,0,,,,
,47,4,c,,56,80,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,14,1,p,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,14,2,fpt,,35,80,10YR21 0,,,,,,,,,,,,0,,,,
,14,3,ms,,80,82,10YR61 0,,,,,,,,,,,,0,,,,
,15,1,pt,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,15,2,fpt,,35,110,25YR25 0,,,,,,,,,,,,0,,,,
,10,1,pt,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,10,2,fpt,,38,50,10YR21 0,,,,,,,,,,,,0,,,,
,10,3,ms,,50,100,10YR52 0,,,,,,,,,,,,0,,,,
,9,1,pt,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,9,2,fpt,,38,100,25YR25 0,,,,,,,,,,,,0,,,,
,9,3,ms,,100,110,10YR52 0,,,,,,,,,,,,0,,,,
,21,1,pt,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,21,2,fpt,,30,100,25YR25 0,,,,,,,,,,,,0,,,,
,22,1,pt,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,22,2,fpt,,30,100,25YR25 0,,,,,,,,,,,,0,,,,
,25,1,omsl,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,25,2,ms,,38,100,10YR32 0,,,,,,,,,,,,0,,,,
,31,1,pt,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,31,2,fpt,,35,45,25YR25 0,,,,,,,,,,,,0,,,,
,31,3,lms,,45,70,05YR31 0,,,,,,,,,,,,0,,,,
,31,4,ms,,70,100,05YR34 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,30,2,ms,,40,60,75YR44 0,,,,,,,,,,,,0,,,,
,30,3,c,,60,100,05Y 51 0,,,,,,,,,,,,0,,,,
,29,1,msl,,0,55,10YR21 0,,,,,,,,,,,,0,,,,
,29,2,ms,,55,65,10YR54 0,,,,,,,,,,,,0,,,,
,34,1,lms,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,34,2,ms,,38,100,75YR56 0,,,,,,,,,,,,0,,,,
,55,1,lms,,0,55,10YR21 0,,,,,,,,,,,,2,,,,
,55,2,ms,,55,100,10YR56 0,,,,,,,,,,,,2,,,,
,45,1,msl,,0,60,10YR21 0,,,,,,,,,,,,5,,,,
,45,2,ms,,60,80,10YR54 0,,,,,,,,,,,,0,,,,
,44,1,msl,,0,40,10YR21 0,,,,,,,,,,,,2,,,,
,44,2,omsl,,40,65,10YR21 0,,,,,,,,,,,,0,,,,
,44,3,c,,65,80,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,43,1,omsl,,0,39,10YR21 0,,,,,,,,,,,,2,,,,
,43,2,ms,,39,58,75YR32 0,,,,,,,,,,,,0,,,,
,43,3,mcl,,58,78,10YR53 0,,,,,,,,,,,,2,,,,
,43,4,c,,78,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
