JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11493,,5,SO,8380,8800,PIG,,,0,999,1,3A,144,120,76,38,1,,,,,,,,3A,WK,
11493,,6,SO,8390,8800,PIG,,,0,999,1,3A,170,119,102,37,1,,,,,,,,3A,WK,
11493,,3,SO,8390,8810,PIG,,,0,999,1,3A,90,97,22,15,2,,,,,,,,3A,WK,IMPEN 35
11493,,4,SO,8400,8810,PIG,,,0,999,1,3A,81,85,13,3,2,,,,,,,,3A,WK,IMPEN 60
11493,,7,SO,8400,8800,WW,,,65,65,1,3A,106,114,38,32,1,,,,,,,,3A,WK,IMPEN 90
11493,,9,SO,8400,8790,WW,,,0,999,1,3A,80,80,12,-2,2,,,,,,,,3A,WK,IMPEN 35
11493,,10,SO,8410,8790,WW,,,0,999,1,3A,139,116,58,50,1,,,,,,,,3A,WK,
11493,,14,SO,8410,8770,WW,04,N,40,40,3,3B,91,100,23,18,2,,,,,,,,3B,WE,GRADE 3A MAP UNIT
11493,,16,SO,8410,8760,WW,02,N,0,999,1,3A,92,98,24,16,2,,,,,,,,3A,WK,IMPEN 60
11493,,15,SO,8400,8760,WW,02,N,0,999,1,3A,85,90,17,8,2,,,,,,,,3A,WK,IMPEN 60
11493,,13,SO,8400,8770,WW,03,N,0,999,1,3A,82,88,14,6,2,,,,,,,,3A,WK,IMPEN 55
11493,,12,SO,8400,8780,WW,03,S,0,999,1,3A,72,72,4,-10,3A,,,,,,,,3A,WK,IMPEN 50
11493,,11,SO,8390,8780,WW,03,S,0,999,1,3A,148,118,80,36,1,,,,,,,,3A,WK,
11493,,8,SO,8390,8790,WW,03,S,0,999,1,3A,83,87,15,5,2,,,,,,,,3A,WK,IMPEN 50
11493,,2,SO,8380,8810,PIG,,S,0,999,1,3A,94,99,26,17,2,,,,,,,,3A,WK,IMPEN 55
11493,,1,SO,8390,8820,PIG,,S,0,999,1,3A,81,81,13,-1,2,,,,,,,,3A,WK,
