JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2197,,10,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,00OC00 00,M,,,Y,,,,,,,
2197,,10,2,,mcl,3,10YR52 00,28,40,,0,0,20,HR,00OC00 00,M,,,Y,,,M,,,,
2197,,11,1,Y,mzcl,3,10YR42 00,0,30,,2,0,7,HR,00OC00 00,C,,,Y,,,,,,,
2197,,11,2,,hzcl,4,10YR52 00,30,40,,0,0,15,HR,00OC00 00,M,,,Y,,,M,,,,
2197,,11,3,,hzcl,4,10YR52 00,40,50,,0,0,25,HR,00OC00 00,M,,,Y,,,M,,,,
2197,,2,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
2197,,2,2,,hzcl,4,10YR52 00,30,40,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
2197,,2,3,,c,5,10YR52 00,40,60,,0,0,5,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
2197,,13,1,Y,mzcl,3,10YR52 00,0,30,,1,0,5,HR,,,,,,,,,,,,
2197,,13,2,,hzcl,4,10YR52 00,30,40,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
2197,,13,3,,c,5,10YR53 00,40,60,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
2197,,5,1,Y,hzcl,4,10YR52 00,0,30,,1,0,5,HR,00OC00 00,M,,,Y,,,,,,,
2197,,5,2,,hzcl,4,10YR62 00,30,50,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
2197,,22,1,Y,mzcl,3,10YR52 00,0,28,,0,0,5,HR,,,,,,,,,,,,
2197,,22,2,,hzcl,4,10YR53 00,28,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2197,,22,3,,c,5,75YR53 00,50,70,,0,0,0,,,,,,Y,,,P,Y,,Y,
2197,,32,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
2197,,32,2,,hcl,4,75YR53 00,30,45,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2197,,32,3,,hcl,4,75YR53 00,45,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
2197,,37,1,Y,mzcl,3,10YR52 00,0,28,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
2197,,37,2,,mcl,3,10YR53 00,28,45,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2197,,37,3,,hcl,4,10YR53 00,45,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
2197,,40,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
2197,,40,2,,hcl,4,25Y 63 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
2197,,36,1,Y,mzcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
2197,,36,2,,hcl,4,10YR42 00,28,45,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2197,,36,3,,c,5,75YR53 00,45,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
2197,,1P,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
2197,,1P,2,,hcl,4,10YR53 00,28,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2197,,1P,3,,c,5,10YR63 00,45,75,,0,0,0,,75YR58 00,M,,,Y,WCPLAT,FR,P,Y,,Y,
2197,,12,1,Y,mzcl,3,10YR42 00,0,28,,6,0,15,HR,,,,,,,,,,,,
2197,,12,2,,hzcl,4,10YR53 00,28,40,,0,0,20,HR,00OC00 00,C,,,Y,,,M,,,,
2197,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2197,,8,2,,hzcl,4,10YR53 00,30,45,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
2197,,8,3,,hzcl,4,10YR53 00,45,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
2197,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2197,,9,2,,mzcl,3,10YR52 00,30,40,,0,0,20,HR,00OC00 00,C,,,Y,,,M,,,,
2197,,25,1,Y,mzcl,3,05Y 42 00,0,30,,2,0,4,HR,,,,,Y,,,,,,,
2197,,25,2,,mzcl,3,05Y 42 00,30,45,,0,0,2,HR,,,,,Y,,,M,,,,
2197,,25,3,,c,5,10YR62 00,45,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,24,1,Y,mzcl,3,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
2197,,24,2,,mzcl,3,10YR42 00,30,40,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
2197,,24,3,,c,5,10YR62 00,40,75,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,,
2197,,33,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,C,,,Y,,,,,,,
2197,,33,2,,mzcl,3,25Y 64 00,28,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2197,,33,3,,hzcl,4,25Y 62 64,35,47,,0,0,0,,25Y 58 00,M,,,Y,,,M,,,,
2197,,33,4,,c,5,10YR61 00,47,90,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,34,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2197,,34,2,,hzcl,4,10YR53 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2197,,34,3,,zc,5,10YR53 00,55,90,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,38,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
2197,,38,2,,mzcl,3,25Y 52 00,30,35,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2197,,38,3,,hzcl,4,10YR53 00,35,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2197,,38,4,,c,5,10YR61 00,45,80,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,41,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2197,,41,2,,mzcl,3,10YR52 00,30,37,,0,0,0,,,,,,,,,M,,,,
2197,,41,3,,hzcl,4,25Y 62 64,37,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2197,,41,4,,c,5,10YR61 00,60,100,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,44,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2197,,44,2,,mzcl,3,10YU54 00,28,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2197,,44,3,,hzcl,4,10YR53 54,45,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2197,,44,4,,c,5,10YR61 00,75,90,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,2P,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2197,,2P,2,,hzcl,4,10YR53 00,30,55,,0,0,2,HR,10YR56 00,M,,,Y,MCSAB,FM,M,,,,
2197,,2P,3,,hcl,4,10YR62 53,55,80,,0,0,2,HR,75YR58 00,M,,,Y,MCAB,FR,M,Y,,Y,
2197,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
2197,,19,2,,mzcl,3,25 Y52 00,30,55,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
2197,,20,1,Y,mcl,3,10YR42 00,0,38,,3,0,10,HR,10YR46 00,C,,,Y,,,,,,,
2197,,20,2,,c,5,25 Y61 00,38,50,,0,0,15,HR,25 Y66 00,C,,,Y,,,M,,,,
2197,,21,1,Y,mcl,3,10YR42 00,0,35,,3,0,10,HR,10YR46 00,C,,,Y,,,,,,,
2197,,21,2,,mcl,3,25 Y42 00,35,45,,0,0,10,HR,25 Y56 00,C,,,Y,,,M,,,,
2197,,21,3,,c,5,25 Y61 00,45,70,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,31,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,10YR46 00,F,,,,,,,,,,
2197,,31,2,,hcl,4,10YR52 00,25,40,,0,0,2,HR,10YR46 00,M,,00MN00 00,Y,,,M,,,,
2197,,31,3,,c,5,25 Y53 00,40,110,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2197,,30,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2197,,30,2,,hcl,4,25Y 53 00,30,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2197,,30,3,,hcl,4,25Y 53 00,40,65,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
2197,,30,4,,hcl,4,25Y 53 00,65,85,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
2197,,28,1,Y,mcl,3,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2197,,28,2,,hcl,4,25 Y63 00,35,60,,0,0,15,HR,25 Y56 00,M,,,Y,,,M,,,,
2197,,18,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2197,,18,2,,hcl,4,75YR54 00,30,42,,0,0,0,,,,,,,,,M,,,,
2197,,18,3,,hcl,4,75YR63 00,42,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2197,,18,4,,hcl,4,75YR53 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
2197,,26,1,Y,zl,3,10YR42 00,0,35,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,,,,,
2197,,26,2,,hzcl,4,10YR53 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2197,,26,3,,c,5,25 Y61 00,45,70,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,27,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2197,,27,2,,hzcl,4,10YR52 00,28,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2197,,27,3,,c,5,25 Y62 00,45,70,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
2197,,35,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2197,,35,2,,hzcl,4,10YR44 00,35,42,,0,0,0,,,,,,,,,M,,,,
2197,,35,3,,hzcl,4,10YR64 54,42,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2197,,35,4,,mzcl,3,25 Y62 64,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2197,,35,5,,c,5,10YR61 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2197,,42,1,Y,mzcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2197,,42,2,,hzcl,4,10YR53 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2197,,42,3,,c,5,10YR63 00,55,80,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,43,1,Y,mzcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2197,,43,2,,mzcl,3,10YR42 00,30,58,,0,0,1,HR,,,,,,,,M,,,,
2197,,43,3,,zc,5,10YR53 00,58,90,,0,0,15,HR,10YR56 00,M,,,Y,,,P,,,Y,
2197,,45,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2197,,45,2,,mzcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
2197,,45,3,,hzcl,4,10YR53 54,50,65,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
2197,,45,4,,c,5,10YR53 54,65,110,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,17,1,Y,zl,3,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2197,,17,2,,hzcl,4,25 Y61 63,35,45,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
2197,,17,3,,c,5,25 Y61 63,45,70,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,
2197,,16,1,Y,zl,3,10YR42 00,0,33,,0,0,2,HR,,,,,,,,,,,,
2197,,16,2,,hzcl,4,25 Y62 63,33,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2197,,16,3,,zc,5,25 Y61 63,55,80,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,15,1,Y,zl,3,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2197,,15,2,,hzcl,4,10YR54 00,35,65,,0,0,0,,,,,,,,,M,,,,
2197,,15,3,,c,5,10YR53 00,65,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2197,,39,1,Y,mzcl,3,10YR41 00,0,25,,0,0,1,HR,,F,,00OC00 00,,,,,,,,
2197,,39,2,,hzcl,4,10YR53 00,25,43,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
2197,,39,3,,c,5,10YR53 00,43,60,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,
2197,,6,1,Y,zl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
2197,,6,2,,hzcl,4,25 Y62 00,28,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2197,,6,3,,c,5,25 Y61 63,50,100,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
