JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4492,,7,1,Y,mcl,3,25Y 54 00,0,15,,2,0,2,HR,,,,,,,,,,,,
4492,,7,2,,hcl,4,10YR72 00,15,38,,0,0,1,HR,10YR56 66,C,,,Y,,,M,,,,Common Mn concs
4492,,7,3,,c,5,10YR71 72,38,45,,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,Common Mn concs
4492,,7,4,,zc,5,5Y 71  00,45,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
4492,,4,1,Y,mcl,3,10YR53 00,0,25,,2,0,2,HR,,,,,,,,,,,,
4492,,4,2,,hcl,4,10YR63 00,25,40,,0,0,0,,10YR66 76,F,,10YR52 62,Y,,,M,,,,Few Mn concs
4492,,4,3,,c,5,25Y 62 00,40,55,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4492,,4,4,,c,5,5Y 62  00,55,120,,0,0,0,,75YR46 58,M,,,Y,,,P,,,Y,
4492,,1,1,Y,hcl,4,25Y 34 00,0,26,,0,0,1,HR,,,,,,,,,,,,
4492,,1,2,,hcl,4,25Y 52 00,26,39,,0,0,1,HR,75YR46 00,C,,,Y,,,M,,,,Common Mn concs
4492,,1,3,,c,5,25Y 63 00,39,43,,0,0,0,,10YR56 58,C,,25Y 52 00,Y,,,P,,,Y,Common Mn concs
4492,,1,4,,c,5,5Y 61  00,43,120,,0,0,0,,75YR66 68,M,,,Y,,,P,,,Y,
4492,,2,1,Y,hcl,4,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
4492,,2,2,,c,5,10YR61 00,24,120,,0,0,0,,10YR46 58,M,,,Y,,,P,,,Y,
4492,,5,1,Y,hcl,4,25Y 54 00,0,27,,0,0,0,,,,,,,,,,,,,
4492,,5,2,,hcl,4,25Y 53 52,27,42,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,Common Mn concs
4492,,5,3,,zc,5,25Y 63 53,42,120,,0,0,0,,10YR58 76,M,,,Y,,,P,,,Y,Many Mn concs
4492,,12,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4492,,12,2,,hcl,4,10YR53 00,30,37,,0,0,0,,10YR46 00,F,,10YR52 62,Y,,,M,,,,Common Mn concs
4492,,12,3,,c,5,5Y 72  62,37,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4492,,14,1,Y,hcl,4,10YR54 00,0,31,,0,0,1,HR,,,,,,,,,,,,
4492,,14,2,,c,5,5Y 72  00,31,50,,0,0,0,,10YR46 56,C,,,Y,,,P,,,Y,Imp - hard rock?
4492,,21,1,Y,mzcl,3,10YR53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4492,,21,2,,hzcl,4,10YR73 00,28,42,,0,0,0,,10YR58 68,C,,10YR72 00,Y,,,M,,,,Common Mn concs
4492,,21,3,,c,5,25Y 72 00,42,80,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,Imp - brashy sst
4492,,19,1,Y,hcl,4,25Y 34 00,0,30,,0,0,3,HR,,,,,,,,,,,,
4492,,19,2,,hcl,4,25Y 34 00,30,35,,0,0,2,HR,10YR46 00,F,,10YR53 00,Y,,,M,,,,Slightly gleyed
4492,,19,3,,c,5,25Y 72 00,35,63,,0,0,2,HR,10YR56 66,C,,,Y,,,P,,,Y,Imp - brashy sst
4492,,10P,1,Y,mzcl,3,10YR53 00,0,27,,0,0,2,HR,,,,,,,,,,,,
4492,,10P,2,,zc,5,10YR64 00,27,120,,0,0,0,,75YR68 00,C,,10YR71 00,Y,MDCAB,VF,P,Y,,Y,
4492,,17,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4492,,17,2,,hcl,4,10YR52 00,25,35,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
4492,,17,3,,zc,5,10YR63 00,35,50,,0,0,2,HR,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
4492,,17,4,,zc,5,25 Y70 00,50,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4492,,26,1,Y,mzcl,3,25 Y54 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4492,,26,2,,hzcl,4,10YR72 00,28,42,,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,M,,,,Common Mn concs
4492,,26,3,,zc,5,10YR64 00,42,120,,0,0,0,,75YR68 00,M,,10YR71 00,Y,,,P,,,Y,Common Mn concs
4492,,24,1,Y,mcl,3,25 Y44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4492,,24,2,,hcl,4,25 Y62 00,30,40,,0,0,5,HR,75YR46 00,M,,10YR71 00,Y,,,M,,,,Iron enriched
4492,,24,3,,c,5,25 Y62 00,40,60,,0,0,5,HR,75YR46 00,M,,10YR71 00,Y,,,P,,,Y,Imp - stones
4492,,31,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,10YR58 00,C,,,,,,,,,,
4492,,31,2,,c,5,25 Y70 00,25,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
4492,,28,1,Y,mzcl,3,10YR53 63,0,27,,0,0,2,HR,,,,,,,,,,,,
4492,,28,2,,hcl,4,10YR64 00,27,35,,0,0,2,HR,10YR58 00,C,,10YR71 00,Y,,,M,,,,Common Mn concs
4492,,28,3,,c,5,10YR64 00,35,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4492,,38,1,Y,hcl,4,10YR54-00,0,26,,0,0,1,HR,,,,,,,,,,,,
4492,,38,2,,hcl,4,10YR53-00,26,40,,0,0,2,HR,10YR76-,C,,,Y,,,M,,,,IMP 40+ - SANDSTONE
4492,,30,1,Y,mzcl,3,10YR53-00,0,32,,0,0,2,HR,,,,,,,,,,,,
4492,,30,2,,hzcl,4,10YR62-00,32,43,,0,0,0,,10YR58-,M,,10YR71-,Y,,,M,,,,
4492,,30,3,,c,5,10YR62-00,43,62,,0,0,5,HR,10YR58-,M,,10YR71-,Y,,,P,,,Y,IMP 62+ - STONES?
4492,,34,1,Y,mzcl,3,10YR53-00,0,35,,0,0,0,,,,,,,,,,,,,
4492,,34,2,,hzcl,4,10YR64-00,35,43,,0,0,0,,10YR58-,C,,10YR84-,Y,,,M,,,,Common Mn concs
4492,,34,3,,zc,5,10YR64-00,43,50,,0,0,0,,10YR58-,C,,10YR84-,Y,,,P,,,Y,
4492,,34,4,,zc,5,25Y 64-00,50,120,,0,0,0,,75YR58-,M,,,Y,,,P,,,Y,
4492,,36,1,Y,mzcl,3,25Y 44-00,0,30,,0,0,2,HR,,,,,,,,,,,,
4492,,36,2,,c,5,10YR53-00,30,120,,0,0,2,HR,10YR58-,C,,,Y,,,P,,,Y,Common Mn concs
4492,,32,1,Y,mzcl,3,10YR53-00,0,28,,0,0,0,,,,,,,,,,,,,
4492,,32,2,,zc,5,25Y 60-70,28,120,,0,0,0,,75YR68-,M,,,Y,,,P,,,Y,Few Mn concs
