SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,14,1,lms,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,14,2,ms,,29,47,10YR52 4,,,,,,,,,,,,0,,,,
,14,3,ms,,47,78,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,14,4,c,,78,100,25 Y71 6,10Y,M,,,,,,,,,,0,,,,
,13A,1,lms,,0,28,10YR21 0,,,,,,,,,,,,2,,,,
,13A,2,ms,,28,48,10YR43 3,,,,,,,,,,,,1,,,,
,13A,3,ms,,48,58,25 Y71 6,10Y,M,,,,,,,,,,1,,,,
,13A,4,c,,58,80,25 Y71 6,05Y,M,,,,,,,,,,1,,,,
,1,1,lms,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,1,2,ms,,29,35,75YR52 2,,,,,,,,,,,,0,,,,
,1,3,hcl,,35,45,25 Y71 6,10Y,C,,,,,,,,,,0,,,,
,1,4,c,,45,65,25 Y71 6,10Y,M,,,,,,,,,,0,,,,
,1,5,c,,65,100,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,2,1,lms,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,2,2,sp,,29,39,10YR21 0,,,,,,,,,,,,0,,,,
,2,3,ms,,39,100,75YR43 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,20,10YR21 0,,,,,,,,,,,,2,,,,
,12,2,lms,,20,48,10YR32 2,,,,,,,,,,,,1,,,,
,12,3,ms,,48,58,25 Y71 6,10Y,C,,,,,,,,,,1,,,,
,12,4,c,,58,90,25 Y71 6,10Y,C,,,,,,,,,,1,,,,
,4,1,msl,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,4,2,hcl,,29,35,25 Y71 6,10Y,C,,,,,,,,,,0,,,,
,4,3,c,,35,45,25 Y71 6,10Y,C,,,,,,,,,,0,,,,
,4,4,c,,45,70,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,16,1,lms,,0,37,10YR21 0,,,,,,,,,,,,2,,,,
,16,2,ms,,37,48,10YR43 3,,,,,,,,,,,,1,,,,
,16,3,mcl,,48,58,25 Y71 6,10Y,C,,,,,,,,,,1,,,,
,16,4,c,,58,100,25 Y71 6,10Y,M,,,,,,,,,,1,,,,
,15,1,lms,,0,27,10YR21 0,,,,,,,,,,,,2,,,,
,15,2,ms,,27,40,10YR52 4,,,,,,,,,,,,1,,,,
,15,3,ms,,40,55,10YR43 3,,,,,,,,,,,,1,,,,
,15,4,c,,55,100,25 Y71 6,10Y,M,,,,,,,,,,1,,,,
,3,1,lms,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,3,2,ms,,35,75,75YR43 5,,,,,,,,,,,,1,,,,
,3,3,ms,,75,78,10YR33 0,,,,,,,,,,,,1,,,,
,3,4,c,,78,100,25 Y71 6,10Y,C,,,,,,,,,,0,,,,
,10,1,lms,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,10,2,ms,,35,55,75YR52 4,,,,,,,,,,,,1,,,,
,10,3,ms,,55,68,10YR33 0,,,,,,,,,,,,1,,,,
,10,4,c,,68,100,25 Y71 6,10Y,M,,,,,,,,,,1,,,,
,9,1,lms,,0,29,10YR21 0,,,,,,,,,,,,2,,,,
,9,2,ms,,29,40,75YR52 4,,,,,,,,,,,,1,,,,
,9,3,ms,,40,75,10YR43 3,,,,,,,,,,,,1,,,,
,9,4,c,,75,100,25 Y71 6,10Y,M,,,,,,,,,,1,,,,
,17,1,lms,,0,30,10YR21 0,,,,,,,,,,,,2,,,,
,17,2,ms,,30,65,10YR43 4,,,,,,,,,,,,1,,,,
,17,3,c,,65,100,25 Y71 6,10Y,M,,,,,,,,,,1,,,,
,5,1,msl,,0,27,10YR21 0,,,,,,,,,,,,2,,,,
,5,2,lms,,27,39,75YR52 6,,,,,,,,,,,,1,,,,
,5,3,ms,,39,100,10YR54 5,,,,,,,,,,,,1,,,,
,6,1,lms,,0,28,10YR21 0,,,,,,,,,,,,2,,,,
,6,2,ms,,28,55,75YR52 2,,,,,,,,,,,,1,,,,
,6,3,c,,55,70,25 Y71 6,10Y,M,,,,,,,,,,0,,,,
,6,4,c,,70,90,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,7,1,lms,,0,26,10YR21 0,,,,,,,,,,,,2,,,,
,7,2,ms,,26,45,75YR25 2,,,,,,,,,,,,2,,,,
,7,3,c,,45,75,25 Y71 6,10Y,C,,,,,,,,,,1,,,,
,7,4,c,,75,100,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,8,1,lms,,0,28,10YR21 0,,,,,,,,,,,,2,,,,
,8,2,ms,,28,50,75YR25 2,,,,,,,,,,,,1,,,,
,8,3,ms,,50,65,10YR54 5,10Y,F,,,,,,,,,,1,,,,
,8,4,c,,65,100,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,1P,1,olms,,0,30,75YR31 0,,,,,,,,,,,,1,,,,
,1P,2,lms,,30,45,75YR32 0,,,,,,,,,,,,1,,,,
,1P,3,lms,,45,60,75YR33 3,,,,,,,,,,,,1,,,,
,1P,4,ms,,60,70,10YR46 0,10Y,C,,,,,,,,,,1,,,,
,1P,5,c,,70,95,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,2P,1,lms,,0,37,10YR21 0,,,,,,,,,,,,3,,,,
,2P,2,ms,,37,53,75YR25 0,,,,,,,,,,,,2,,,,
,2P,3,ms,,53,60,75YR33 0,,,,,,,,,,,,1,,,,
,2P,4,scl,,60,68,25 Y53 6,10Y,M,,,,,,,,,,5,,,,
,2P,5,c,,68,90,25 Y53 6,10Y,M,,,,,,,,,,1,,,,
