SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,24,1,msl,,0,39,10YR31 0,,,,,,,,,,,,3,,,,
,24,2,ms,,39,75,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,24,3,ms,,75,80,10YR53 0,,,,,,,,,,,,5,,,,
,24,4,c,,80,110,05YR43 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,45,10YR32 0,,,,,,,,,,,,3,,,,
,23,2,hcl,,45,60,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,23,3,c,,60,100,75YR53 0,75Y,M,,,,,,,,,,3,,,,
,16,1,msl,,0,46,10YR32 0,,,,,,,,,,,,3,,,,
,16,2,c,,46,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,17,1,msl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,17,2,scl,,35,52,10YR51 0,,,,,,,,,,,,3,,,,
,17,3,lms,,52,80,10YR62 0,,,,,,,,,,,,0,,,,
,17,4,ms,,80,96,10YR62 0,,,,,,,,,,,,0,,,,
,17,5,c,,96,115,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,40,10YR32 0,,,,,,,,,,,,3,,,,
,12,2,lms,,40,55,10YR33 0,,,,,,,,,,,,3,,,,
,12,3,ms,,55,62,10YR62 0,,,,,,,,,,,,5,,,,
,12,4,c,,62,100,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,13,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,13,2,c,,30,60,75YR53 0,75Y,M,,,,,,,,,,3,,,,
,22,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,22,2,scl,,28,43,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,22,3,scl,,43,56,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,22,4,c,,56,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,1,scl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,28,2,scl,,27,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,28,3,c,,45,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,27,1,scl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,27,2,scl,,27,37,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,27,3,scl,,37,58,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,27,4,c,,58,100,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,20,1,scl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,scl,,27,48,10YR41 0,,,,,,,,,,,,0,,,,
,20,3,c,,48,100,05YR54 0,05Y,M,,,,,,,,,,0,,,,
,31,1,msl,,0,48,10YR31 0,,,,,,,,,,,,0,,,,
,31,2,ms,,48,110,10YR62 0,,,,,,,,,,,,0,,,,
,37,1,msl,,0,48,10YR31 0,,,,,,,,,,,,0,,,,
,37,2,scl,,48,60,10YR31 0,,,,,,,,,,,,0,,,,
,37,3,ms,,60,110,10YR51 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,39,2,ms,,38,110,10YR54 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,msl,,26,40,10YR43 0,,,,,,,,,,,,0,,,,
,6,3,scl,,40,73,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,4,c,,73,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,32,56,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,4,3,c,,56,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,scl,,32,55,10YR43 0,,,,,,,,,,,,0,,,,
,2,3,lms,,55,90,75YR46 0,,,,,,,,,,,,0,,,,
,2,4,ms,,90,120,75YR46 7,,,,,,,,,,,,0,,,,
,3,1,scl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,scl,,25,43,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,43,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,lms,,32,52,10YR43 0,,,,,,,,,,,,0,,,,
,7,3,ms,,52,115,10YR56 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,25,2,ms,,38,40,10YR51 0,,,,,,,,,,,,0,,,,
,25,3,lms,,40,80,10YR31 0,,,,,,,,,,,,0,,,,
,25,4,scl,,80,110,75YR54 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,30,2,lms,,38,45,10YR21 0,,,,,,,,,,,,0,,,,
,30,3,ms,,45,80,10YR51 0,,,,,,,,,,,,0,,,,
,30,4,c,,80,110,10YR66 0,,,,,,,,,,,,0,,,,
,18,1,msl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,18,2,ms,,35,110,10YR51 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,30,10YR31 0,,,,,,,,,,,,1,,,,
,26,2,c,,30,110,05YR43 0,,,,,,,,,,,,0,,,,
,15,1,scl,,0,40,10YR41 0,,,,,,,,,,,,0,,,,
,15,2,ms,,40,55,10YR52 0,,,,,,,,,,,,0,,,,
,15,3,c,,55,110,05YR53 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,35,10YR41 0,,,,,,,,,,,,5,,,,
,11,2,scl,,35,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,11,3,c,,70,110,75YR53 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,40,10YR31 0,,,,,,,,,,,,2,,,,
,19,2,msl,,40,60,10YR32 0,,,,,,,,,,,,0,,,,
,19,3,lms,,60,85,75YR31 0,,,,,,,,,,,,0,,,,
,19,4,ms,,85,90,25 Y25 0,,,,,,,,,,,,0,,,,
,19,5,ms,,90,110,75YR46 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,14,2,msl,,35,60,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,14,3,ms,,60,85,75YR44 0,,,,,,,,,,,,0,,,,
,14,4,c,,85,110,75YR53 0,,,,,,,,,,,,0,,,,
,29,1,scl,,0,48,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,29,2,c,,48,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,35,1,msl,,0,46,10YR31 0,,,,,,,,,,,,0,,,,
,35,2,ms,,46,56,10YR42 0,,,,,,,,,,,,0,,,,
,35,3,ms,,56,100,75YR46 5,,,,,,,,,,,,0,,,,
,35,4,ms,,100,120,75YR43 4,,,,,,,,,,,,0,,,,
,34,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,msl,,35,64,10YR42 0,,,,,,,,,,,,0,,,,
,34,3,lms,,64,66,10YR52 0,10Y,F,,,,,,,,,,0,,,,
,34,4,scl,,66,75,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,34,5,c,,75,110,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,33,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,33,2,ms,,35,76,10YR51 5,,,,,,,,,,,,0,,,,
,33,3,c,,76,110,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,32,1,msl,,0,44,10YR32 4,,,,,,,,,,,,0,,,,
,32,2,msl,,44,60,10YR31 0,,,,,,,,,,,,0,,,,
,32,3,lms,,60,78,10YR21 0,,,,,,,,,,,,0,,,,
,32,4,ms,,78,120,10YR51 5,,,,,,,,,,,,0,,,,
,41,1,scl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,c,,45,110,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,38,1,msl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,38,2,ms,,37,56,10YR21 0,,,,,,,,,,,,0,,,,
,38,3,ms,,56,120,75YR46 0,,,,,,,,,,,,0,,,,
,40,1,msl,,0,44,10YR32 0,,,,,,,,,,,,0,,,,
,40,2,ms,,44,120,10YR56 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,38,10YR31 0,,,,,,,,,,,,1,,,,
,2P,2,ms,,38,61,10YR52 0,10Y,F,,,,,,,,,,0,,,,
,2P,3,ms,,61,100,10YR32 0,,,,,,,,,,,,15,,,,
,2P,4,c,,100,120,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
,1P,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,msl,,32,52,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,c,,52,100,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,9,1,scl,,0,38,10YR31 0,,,,,,,,,,,,5,,,,
,9,2,scl,,38,42,10YR64 0,,,,,,,,,,,,0,,,,
,9,3,c,,42,100,05YR43 0,,,,,,,,,,,,0,,,,
,8A,1,scl,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,8A,2,scl,,45,55,25 Y62 0,,,,,,,,,,,,0,,,,
,8A,3,ms,,55,100,10YR63 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,8,2,msl,,30,40,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,8,3,ms,,40,60,10YR63 0,10Y,F,,,,,,,,,,0,,,,
,8,4,c,,60,100,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,5,2,scl,,35,55,10YR41 0,,,,,,,,,,,,0,,,,
,5,3,msl,,55,65,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,5,4,c,,65,100,05YR44 0,,,,,,,,,,,,5,,,,
,1,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,1,2,scl,,30,55,75YR43 0,,,,,,,,,,,,0,,,,
,1,3,c,,55,100,05YR43 0,,,,,,,,,,,,0,,,,
,36,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,36,2,msl,,35,60,10YR41 0,,,,,,,,,,,,0,,,,
,36,3,ms,,60,120,10YR52 0,,,,,,,,,,,,0,,,,
