JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,LENSES OF MSL IN H2
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,QSPLH2-3
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
12898,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,QFSL H1
12898,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,SBT,,,,,,,,,,,,,,,,,,,,1,,QLFS H3
12898,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,1,,
12898,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
12898,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,QC
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,3A-3B
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QC H1
12898,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,2,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-2
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,QSPLH2-3
12898,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,
12898,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,QLMS H1/QFS IN H1-3
12898,,,SE,STB,,,,,,,,,1,,N,,,,,,,,,2,,QSCLH1-2
12898,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,QFS H4
12898,,,SE,OSR,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,1,,QSPL H3
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,STB,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QMCL H1
12898,,,SE,SBT,,,,,,,,,3,,NW,,,,,,,,,1,,QFSZL
12898,,,SE,STB,,,,,,,,,1,,NW,,,,,,,,,3B,,
12898,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
12898,,,SE,STB,,,,,,,,,,,,,,,,,,,,1,,WC 2-1
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QFSL H2
12898,,,SE,PLO,,,,,,,,,1,,W,,,,,,,,,1,,QFSL H2
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,QLFS H1
12898,,,SE,STB,,,,,,,,,2,,E,,,,,,,,,1,,
12898,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,QC H1
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QC H1
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QORG H1
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,QFSL H2
12898,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,QSCL H2
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QSPLH2-3
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QC H1
12898,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,QHCL H1
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QHCL H1
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QC H1
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QORG H1
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QGLEY H2
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,MSLAT 55
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,4-3B
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,4-3B
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,QSCL H3
12898,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,QMCL H1
12898,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
12898,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,QHCL H1
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSCL H2
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,2-1
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,QSPL H3
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,QLMS H3
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
12898,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QHCLH1-2
12898,,,SE,BNS,,,,,,,,,,,,,,,,,,,,3A,,QFS H1A3
12898,,,SE,BNS,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,BNS,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
12898,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QFSL H1
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSCL H1
12898,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
12898,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,QMCL H1/QHCL H2
12898,,,SE,STB,,,,,,,,,2,,S,,,,,,,,,2,,QLFS H5
12898,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,QMSL H1
12898,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,
