JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4391,,1,SU,6600,5650,GRS,02,S,027,046,3,3A,134,109,26,8,2,,,,,,,,3A,WT,
4391,,3,SU,6600,5630,GRS,02,S,028,034,4,3B,129,106,21,5,2,,,,,,,,3B,WT,PIT AT THIS BORING
4391,,8,SU,6600,5610,GRS,02,S,026,032,2,2,,,0,0,,,,,,,Y,,,,DISTURBED PROFILE
4391,,4,SU,6620,5630,GRS,,S,027,032,4,3B,132,109,24,8,2,,,,,,,,3B,WT,
4391,,2,SU,6620,5650,GRS,,S,025,025,4,3B,127,104,19,3,2,,,,,,,,3B,WT,PIT AT THIS BORING
4391,,6,SU,6660,5630,GRS,,,028,050,3,3A,131,109,23,8,2,,,,,,,,3A,WT,
4391,,7,SU,6680,5630,GRS,,,028,028,4,3B,128,105,20,4,2,,,,,,,,3B,WT,
4391,,5,SU,6640,5630,GRS,,,028,028,4,3B,128,105,20,4,2,,,,,,,,3B,WT,
4391,,10,SU,6640,5610,GRS,,,,029,4,3B,129,106,21,5,2,,,,,,,,3B,WT,
4391,,9,SU,6620,5610,GRS,,W,028,035,4,3B,130,107,22,6,2,,,,,,,,3B,WT,
