JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6094,,27,1,Y,zl,3,10YR53 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
6094,,27,2,,hzcl,4,10YR62 00,30,70,,0,0,0,,10YR58 71,M,,,Y,,,P,,,Y,
6094,,26,1,Y,zl,3,10YR52 00,0,25,,0,0,0,Z,10YR58 00,C,,,Y,,,,,,,
6094,,26,2,,hzcl,4,10YR63 00,25,60,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,
6094,,26,3,,zc,5,10YR63 52,60,80,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6094,,23,1,Y,mzcl,3,10YR43 00,0,35,Y,0,0,5,SLST,,,,,,,,,,,,
6094,,23,2,,hzcl,4,10YR53 00,35,65,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,M,,,,
6094,,23,3,,hzcl,4,10YR52 00,65,110,,0,0,10,HR,10YR58 61,M,,,Y,,,P,,,Y,
6094,,22,1,Y,zl,3,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
6094,,22,2,,zl,3,10YR52 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6094,,22,3,,mzcl,3,10YR62 00,40,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6094,,22,4,,hzcl,4,10YR62 00,55,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
6094,,15,1,Y,zl,3,10YR52 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
6094,,15,2,,mzcl,3,10YR62 00,25,55,,0,0,0,,10YR68 72,M,,,Y,,,M,,,,
6094,,15,3,,hzcl,4,10YR63 00,55,80,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,
6094,,16,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6094,,16,2,,mzcl,3,10YR53 54,30,45,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
6094,,16,3,,hzcl,4,10YR62 00,45,70,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6094,,9,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6094,,9,2,,mzcl,3,10YR64 00,30,60,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
6094,,9,3,,hzcl,4,10YR62 00,60,90,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
6094,,3,1,Y,mzcl,3,10YR52 00,0,30,,0,0,3,HR,,,,,,,,,,,,
6094,,3,2,,hzcl,4,10YR62 00,30,65,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
6094,,3,3,,zc,5,10YR62 00,65,80,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
6094,,2,1,Y,zl,3,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
6094,,2,2,,hzcl,4,10YR62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6094,,2,3,,hzcl,4,10YR62 00,60,80,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6094,,1,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6094,,1,2,,hzc,,10YR62 00,25,45,,0,0,0,,10YR58 71,M,,,Y,,,P,,,Y,
6094,,1,3,,zc,5,10YR62 00,45,80,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,
6094,,4,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
6094,,4,2,,hzcl,4,10YR62 00,30,65,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,
6094,,4,3,,zc,5,10YR63 00,65,80,,0,0,0,,10YR68-72,M,,00MN00-,Y,,,,,,Y,
6094,,5,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
6094,,5,2,,hzcl,4,10YR62 00,30,45,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
6094,,5,3,,zc,5,10YR62 00,45,65,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6094,,6,1,Y,zl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
6094,,6,2,,hzcl,4,10YR62 00,25,60,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,
6094,,6,3,,zc,5,10YR63 00,60,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
6094,,7,1,Y,zl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
6094,,7,2,,hzcl,4,10YR63 00,25,50,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
6094,,7,3,,zc,5,10YR62 00,50,70,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
6094,,8,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
6094,,8,2,,hzcl,4,10YR63 00,30,65,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6094,,2P,1,Y,zl,3,10YR53 00,0,28,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
6094,,2P,2,,hzcl,4,10YR63 00,28,40,,0,0,0,,10YR56 00,M,,00MN00 00,Y,WKCP,FR,P,Y,,Y,
6094,,2P,3,,zc,5,10YR62 00,40,80,,0,0,0,,10YR58 72,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
6094,,14,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
6094,,14,2,,zc,5,10YR62 00,25,65,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6094,,13,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
6094,,13,2,,hzcl,4,10YR63 00,20,40,,0,0,0,,10YR58 71,M,,,Y,,,P,,,Y,
6094,,13,3,,zc,5,10YR62 00,40,70,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6094,,12,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
6094,,12,2,,hzcl,4,10YR63 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6094,,12,3,,zc,5,10YR62 00,45,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
6094,,11,1,Y,zl,3,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
6094,,11,2,,hzcl,4,10YR63 00,35,50,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
6094,,11,3,,zc,5,10YR62 00,50,70,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6094,,10,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
6094,,10,2,,hzcl,4,10YR53 00,30,50,,0,0,0,,10YR68 72,C,,,Y,,,P,,,Y,
6094,,10,3,,zc,5,10YR62 00,50,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
6094,,10,4,,zc,5,00ZZ00 00,70,71,,0,0,0,Z,,,,,Y,,,M,,,Y,
6094,,18,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6094,,18,2,,hzcl,4,10YR62 00,30,60,,0,0,0,,,,,,Y,,,P,,,Y,
6094,,18,3,,zc,5,10YR63 00,60,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
6094,,17,1,Y,zl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
6094,,17,2,,hzcl,4,10YR63 00,25,50,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
6094,,17,3,,zc,5,10YR62 00,50,70,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6094,,28,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6094,,28,2,,mzcl,3,10YR64 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6094,,28,3,,hzcl,4,10YR62 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6094,,29,1,Y,mzcl,3,10YR52 00,0,28,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
6094,,29,2,,mzcl,3,10YR64 00,28,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6094,,29,3,,hzcl,4,10YR63 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6094,,29,4,,zc,5,10YR62 00,45,65,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
6094,,29,5,,zc,5,10YR61 00,65,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6094,,30,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 61,M,,,Y,,,,,,,
6094,,30,2,,mzcl,3,10YR64 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6094,,30,3,,hzcl,4,10YR62 00,45,100,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
6094,,1P,1,Y,zl,3,10YR52 00,0,24,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
6094,,1P,2,,mzcl,3,10YR62 00,24,46,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,M,Y,,,
6094,,1P,3,,hzcl,4,10YR63 72,46,80,,0,0,0,,10YR58 00,M,,,Y,MDMP,FR,P,Y,,Y,
6094,,25,1,Y,zl,3,25Y 52 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6094,,25,2,,hzcl,4,25Y 62 00,28,45,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6094,,25,3,,zc,5,25Y 72 00,45,70,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
6094,,24,1,Y,zl,3,25Y 62 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
6094,,24,2,,hzcl,4,25Y 63 00,28,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6094,,24,3,,zc,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6094,,21,1,Y,zl,3,25Y 52 00,0,35,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
6094,,21,2,,hzcl,4,25Y 63 00,35,65,,0,0,0,,10YR68 72,C,,,Y,,,P,,,Y,
6094,,21,3,,zc,5,25Y 63 00,65,80,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6094,,20,1,Y,zl,3,25Y 52 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
6094,,20,2,,hzcl,4,25Y 62 00,30,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6094,,20,3,,hzcl,4,25Y 63 00,55,80,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,
6094,,19,1,Y,zl,3,25Y 52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6094,,19,2,,mzcl,3,10YR64 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6094,,19,3,,hzcl,4,25Y 62 00,60,100,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
