JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7093,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7093,,1,2,,mcl,3,25Y 54 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
7093,,1,3,,c,5,75YR68 00,55,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
7093,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7093,,2,2,,mcl,3,10YR54 64,30,65,,0,0,2,MSST,00OC00 00,C,,,,,,M,,,,
7093,,2,3,,scl,3,25Y 54 00,65,78,,0,0,2,MSST,00OC00 00,C,,,Y,,,M,,,,
7093,,1P,1,Y,mcl,3,10YR32 00,0,32,,0,0,1,HR,,,,,,,,,,,,
7093,,1P,2,,mcl,3,10YR54 00,32,65,,0,0,0,,00OC00 00,F,,,,MCSAB,FR,M,,,,
7093,,1P,3,,sc,5,75YR54 00,65,100,,0,0,0,,00OC00 00,C,,,,MCSAB,FR,M,Y,,,
7093,,1P,4,,fsl,2,10YR54 00,100,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
