JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13594,,1,1,Y,omszl,,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13594,,1,2,,hcl,4,75YR54 00,30,60,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
13594,,2,1,Y,omcl,,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
13594,,2,2,,hcl,4,10YR42 00,45,65,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
13594,,2,3,,hcl,4,75YR64 00,65,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
13594,,3,1,Y,omsl,,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13594,,3,2,,hcl,4,10YR32 00,25,60,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
13594,,3,3,,c,5,75YR56 00,60,70,,0,0,10,ZR,75YR58 00,C,,,Y,,,M,,,,
13594,,4,1,Y,omsl,,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13594,,4,2,,hcl,4,10YR64 00,30,55,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
13594,,4,3,,c,5,75YR66 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
13594,,5,1,Y,omsl,,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
13594,,5,2,,hcl,4,75YR53 00,35,60,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
