JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3997,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
3997,,9,2,,hcl,4,10YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
3997,,9,3,,mzcl,3,10YR43 00,50,80,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
3997,,9,4,,c,5,10YR43 00,80,100,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
3997,,9,5,,c,5,10YR53 00,100,120,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
3997,,7,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
3997,,7,2,,mcl,3,10YR43 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
3997,,7,3,,hcl,4,10YR54 00,60,90,,0,0,1,HR,,,,,,,,M,,,,
3997,,7,4,,c,5,10YR54 00,90,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3997,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3997,,4,2,,mcl,3,10YR54 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
3997,,4,3,,hcl,4,10YR54 00,50,75,,0,0,5,HR,,,,,,,,M,,,,
3997,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3997,,3,2,,hcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
3997,,3,3,,c,5,10YR54 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
3997,,3,4,,c,5,10YR53 00,80,95,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
3997,,2,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
3997,,2,2,,hcl,4,10YR43 00,32,60,,0,0,2,HR,,,,,,,,M,,,,
3997,,2,3,,c,5,10YR43 00,60,95,,0,0,2,HR,,,,,,,,M,,,,
3997,,2,4,,c,5,10YR54 00,95,120,,0,0,10,HR,,,,,,,,M,,,,
3997,,5,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3997,,5,2,,mcl,3,10YR53 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
3997,,5,3,,hcl,4,10YR54 00,50,70,,0,0,1,HR,,,,,,,,M,,,,
3997,,5,4,,c,5,10YR54 00,70,120,,0,0,1,HR,00OC00 00,C,,,,,,M,,,,
3997,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3997,,6,2,,mzcl,3,10YR43 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
3997,,6,3,,hcl,4,10YR54 00,70,90,,0,0,1,HR,,,,,,,,M,,,,
3997,,6,4,,c,5,10YR54 00,90,120,,0,0,1,HR,,,,,,,,M,,,,
3997,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3997,,8,2,,mcl,3,10YR53 00,30,45,,0,0,2,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
3997,,8,3,,hcl,4,10YR54 00,45,65,,0,0,1,HR,,,,,,,,M,,,,
3997,,8,4,,c,5,10YR53 00,65,75,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
3997,,8,5,,c,5,10YR53 00,75,120,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
3997,,1P,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3997,,1P,2,,mzcl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
3997,,1P,3,,mcl,3,10YR44 00,50,70,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
3997,,1P,4,,c,5,75YR54 00,70,90,,0,0,2,HR,,,,10YR42 00,,MCSAB,FM,M,Y,,,
3997,,1P,5,,c,5,75YR54 00,90,120,,0,0,2,HR,00MN00 00,C,,10YR42 00,,MCSAB,VM,M,Y,,,
