JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,SP,3587,9438,WHT,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,2,SP,3574,9440,WHT,01,,33,33,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,3,SP,3562,9433,WHT,01,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,4,SP,3578,9414,WHT,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,5,SP,3568,9404,LEY,01,,32,32,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,6,SP,3559,9414,LEY,01,,0,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,7,SP,3540,9412,LEY,01,,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,8,SP,3555,9397,LEY,01,,33,58,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,9,SP,3597,9410,OSR,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,10,SP,3587,9408,OSR,01,,27,27,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,12,SP,3565,9390,OSR,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,13,SP,3555,9371,OSR,01,,35,90,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,13A,,,,OSR,01,,35,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,11,SP,3586,9393,OSR,00,O,37,37,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,NEAR 3AB
,,14,SP,3577,9384,OSR,00,O,27,27,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,15,SP,3569,9378,OSR,00,O,38,55,3,3A,115,105,15,15,2,N,N,N,N,N,N,N,3A,W,
,,16,SP,3568,9366,OSR,00,O,35,48,3,2,112,103,12,13,2,N,N,N,N,N,N,N,2,WD,
,,17,SP,3557,9364,PGR,01,O,23,23,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,3B,WE,FLOOD
,,18,SP,3561,9352,PGR,02,O,35,35,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,3B,WE,FLOOD
,,19,SP,3551,9347,PGR,04,,38,999,1,1,130,112,30,22,2,N,N,N,N,N,N,N,2,DR,
,,20,SP,3557,9324,PGR,03,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,21,SP,3541,9335,PGR,03,,34,34,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,22,SP,3539,9360,PGR,01,,32,999,1,1,121,111,21,21,2,N,N,N,N,N,N,N,2,DR,
,,32,SP,3603,9420,WHT,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,33,SP,3607,9437,WHT,01,,25,25,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,3B,WE,
,,34,SP,3619,9448,WHT,01,,23,23,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,35,SP,3589,9451,WHT,01,,32,32,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,3B,WE,
,,36,SP,3604,9445,WHT,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,23,SP,3537,9373,PLO,01,SW,35,999,2,2,118,102,18,12,2,N,N,N,N,N,N,N,2,WD,
,,24,SP,3546,9382,PLO,01,SW,46,46,3,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,25,SP,3555,9386,PLO,01,SW,0,0,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,26,SP,3534,9391,PLO,01,SW,30,30,4,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,27,SP,3529,9405,PLO,01,SW,32,999,2,1,126,098,26,8,2,N,N,N,N,N,N,N,2,DR,
,,28,SP,3514,9390,PLO,01,SW,32,999,2,1,139,101,39,11,1,N,N,N,N,N,N,N,2,DW,
,,29,SP,3510,9373,PLO,01,SW,32,75,2,3A,127,098,27,8,2,N,N,N,N,N,N,N,3A,W,
,,30,SP,3527,9368,PGR,01,SW,20,0,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,31,SP,3523,9353,PGR,02,N,26,70,2,1,138,114,38,24,1,N,Y,N,N,N,N,N,2,W,
,,37,SP,3621,9456,LEY,03,SW,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,38,SP,3643,9480,LEY,03,SW,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,39,SP,3628,9473,LEY,03,SW,32,0,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,40,SP,3618,9468,LEY,02,SW,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,41,SP,3606,9463,WHT,02,SW,32,32,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,42,SP,3614,9454,WHT,02,SW,26,26,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,43,,,,PGR,01,,38,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WATERLOG
,,44,,,,PGR,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,45,,,,PGR,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,46,,,,PGR,01,,38,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,47,,,,PGR,01,,72,72,2,1,120,106,20,16,2,N,N,N,N,N,N,N,2,DR,RIGGS
,,47A,,,,PGR,01,,35,54,3,2,119,108,19,18,2,N,N,N,N,N,N,N,2,DR,WE RIGGS
,,48,,,,PGR,02,,22,68,3,2,000,000,0,0,,N,N,N,N,N,N,N,2,DR,WATER 60
,,1P,,,,PGR,01,,28,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,60,,,,PGR,00,Z,35,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,61,,,,PLO,04,E,26,26,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,62,,,,PLO,02,E,35,95,1,1,127,113,27,23,2,N,N,N,N,N,N,N,2,DR,
,,63,,,,LEY,02,E,29,29,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,64,,,,PLO,04,E,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,65,,,,PGR,02,N,48,999,2,1,125,106,25,16,2,N,N,N,N,N,N,N,2,DR,NR FLDPL
,,66,,,,PGR,02,N,60,999,2,1,118,098,18,8,2,N,N,N,N,N,N,N,2,DR,
,,67,,,,PGR,02,N,0,25,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,3B,W,
,,68,,,,PGR,02,N,35,25,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,3B,WF,ON FLOOD
,,69,,,,PGR,02,N,32,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,NEAR 3AB
,,70,,,,PGR,02,N,25,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,NEAR 3AB
,,71,,,,PGR,02,N,25,44,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,72,,,,PGR,02,N,22,22,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,73,,,,PGR,02,N,25,38,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,RFGOOD3B
,,74,,,,LEY,02,N,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,50,,,,PGR,00,,26,26,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,51,,,,PGR,00,,47,29,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,52,,,,PGR,00,,23,57,3,2,115,105,15,15,2,Y,N,N,N,N,N,N,4,MR,RDG FURR
,,53,,,,PGR,00,,0,0,0,,000,000,0,0,,N,N,N,N,N,N,N,,,
,,54,,,,PGR,01,,42,999,2,1,098,089,-2,-1,3A,N,N,N,N,N,N,N,3A,DR,
,,55,,,,PGR,00,,35,35,4,3B,128,118,28,28,2,N,N,N,N,N,N,N,3B,WE,RDG FURR
,,56,,,,PGR,00,,45,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,GLEY 35
,,57,,,,LEY,00,,55,55,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
491,,75,,,,LEY,01,,,,,,,,,,,,,,,,,,,,
