JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7293,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3B,,NON-AG
7293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,P-PAST
7293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7293,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
7293,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
