JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3994,,13,TQ,6270,5810,PGR,,,,999,1,1,124,104,17,5,2,,,,,,,,2,DR,
3994,,17,TQ,6270,5800,PGR,,,,999,1,1,139,109,32,10,1,,,,,,,,2,EX,EXPOSURE 2 ?
3994,,21,TQ,6270,5790,PGR,,,,999,1,1,158,120,51,21,1,,,,Y,,,,2,EX,EXPOSURE 2
3994,,20,TQ,6260,5790,PGR,04,E,,999,1,1,115,93,8,-6,2,,,,Y,,,,2,DR,EXPOSURE 2
3994,,19,TQ,6250,5790,PGR,04,E,,999,1,1,129,104,22,5,2,,,,Y,,,,2,DR,EXPOSURE 2
3994,,18,TQ,6240,5790,PGR,04,E,,999,1,2,165,113,58,14,1,,,,Y,,,,2,WK,EXPOSURE 2
3994,,24,TQ,6250,5780,PGR,,,,999,1,1,150,119,43,20,1,,,,Y,,,,2,EX,EXPOSURE 2
3994,,25,TQ,6260,5780,PGR,,,,999,1,1,174,119,67,20,1,,,,Y,,,,2,EX,EXPOSURE 2
3994,,27,TQ,6250,5770,PGR,,,,999,1,1,140,115,33,16,1,,,,Y,,,,2,EX,EXPOSURE 2
3994,,26,TQ,6240,5770,PGR,,,,999,1,1,90,73,-17,-26,3A,,,,Y,,,,3A,DR,
3994,,12,TQ,6280,5820,PGR,02,E,0,060,3,3A,,,0,0,,,,,,,,,3A,WE,
3994,,14,TQ,6280,5810,PGR,04,E,,999,1,1,156,118,49,19,1,,,,Y,,,,1,,EXPOSURE ?
3994,,28,TQ,6280,5815,PGR,03,E,,999,1,1,157,119,50,20,1,,,,Y,,,,2,EX,EXPOSURE 2
3994,,29,TQ,6260,5805,PGR,,,,999,1,1,133,111,26,12,2,,,,Y,,,,2,DR,EXPOSURE 2
3994,,16,TQ,6260,5798,PGR,02,E,,999,1,1,165,115,58,16,1,,,,Y,,,,2,EX,EXPOSURE 2 ?
3994,,15,TQ,6250,5800,PGR,02,NW,035,055,3,3A,,,0,0,,,,,,,,,3A,WE,
3994,,30,TQ,6235,5792,PGR,02,NW,035,047,3,3B,,,0,0,,,,,,,,,3B,WE,
3994,,23,TQ,6240,5780,PGR,,,,999,1,1,156,118,49,19,1,,,,Y,,,,2,EX,EXPOSURE 2
3994,,22,TQ,6230,5780,PGR,,,055,075,2,2,140,116,33,17,1,,,,Y,,,,2,WE,EXPOSURE 2
3994,,4P,TQ,6260,5790,PGR,04,E,085,999,1,1,145,96,38,-3,2,,,,Y,,,,2,DR,EXPOSURE 2
3994,,5P,TQ,6230,5780,PGR,04,E,095,095,1,1,146,115,39,16,1,,,,Y,,,,2,EX,EXPOSURE 2
3994,,1,TQ,6250,5810,PGR,,,,999,1,1,152,112,45,14,1,,,,,,,,1,,
3994,,2,TQ,6240,5810,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3994,,3,TQ,6240,5820,PGR,,,010,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3994,,4,TQ,6230,5820,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
3994,,5,TQ,6240,5800,PGR,,,,999,1,1,154,113,47,15,1,,,,,,,,1,,
3994,,6,TQ,6225,5790,PGR,08,NE,040,040,3,3B,,,0,0,,,,,,,,,3B,WE,3B SLOPE
3994,,7,TQ,6235,5803,PGR,,,,999,1,1,108,120,1,22,3A,,,,,,,,3A,DR,IMP 70
3994,,8,TQ,6245,5815,PGR,,,,999,1,1,158,120,51,22,1,,,,,,,,1,,
3994,,9,TQ,6260,5820,PGR,,,0,050,3,3A,135,112,28,14,2,,,,,,,,3A,WE,
3994,,10,TQ,6265,5830,PGR,,,,999,1,1,158,120,51,22,1,,,,,,,,1,,SLI GLEY 40
3994,,11,TQ,6270,5820,PGR,,,0,070,2,2,158,120,51,22,1,,,,,,,,3A,WE,
3994,,1P,TQ,6275,5830,PGR,02,SW,,030,3,2,,,0,0,,,,,,,,,2,WE,SLI GLEY 30
3994,,2P,TQ,6235,5815,PGR,04,E,0,053,3,3B,,,0,0,,,,,,,,,3B,WE,
3994,,3P,TQ,6245,5808,PGR,,,,999,1,1,158,111,51,13,1,,,,,,,,1,,SLI GLEY 80
