JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,20,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,hcl,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,30,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,3,c,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,30,40,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,3,hcl,40,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,4,c,55,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,30,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,3,c,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,30,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,3,c,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,3,hcl,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,65,0YR53 00,R51,,,,,,,0,,,,0,,,,
,,25,3,c,65,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,5,2,c,25,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,4,2,scl,35,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,3,c,55,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,25,50,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,3,c,50,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,30,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,30,100,10YR31 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,30,100,10YR71 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,25,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,25,10YR41 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,25,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,22,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,22,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
2591,,10,1,mcl,0,27,10yr42-,,,,,,,,,,,,,,,,
2591,,10,2,c,27,100,10yr51-,75y,C,,,,,,,,,,,,,,
