JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7994,,1,1,Y,mzcl,3,10YR33 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
7994,,1,2,,mzcl,3,10YR33 00,30,55,Y,0,0,10,HR,,,,,,,,M,,,,
7994,,1,3,,mzcl,3,10YR43 00,55,65,Y,0,0,10,HR,,,,,,,,M,,,,IMP 65+
7994,,2,1,Y,mzcl,3,10YR33 00,0,20,Y,35,15,40,HR,,,,,,,,,,,,RIDDLED
7994,,2,2,,mzcl,3,10YR44 00,20,40,Y,0,0,40,HR,,,,,,,,,,,,
7994,,3,1,Y,mzcl,3,10YR33 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
7994,,3,2,,mzcl,3,10YR43 00,25,40,Y,0,0,10,,,,,,,,,M,,,,
7994,,3,3,,hzcl,4,10YR43 00,40,50,Y,0,0,10,,,,,,,,,M,,,,IMP 50+
7994,,4,1,Y,mzcl,3,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
7994,,4,2,,mzcl,3,10YR42 00,20,30,Y,0,0,50,CH,,,,,,,,M,,,,
7994,,4,3,,ch,9,22XX22 00,30,70,Y,0,0,0,,,,,,,,,P,,,,
7994,,5,1,Y,mzcl,3,10YR42 00,0,25,Y,30,15,35,HR,,,,,,,,,,,,RIDDLED
7994,,5,2,,mzcl,3,10YR43 44,25,120,Y,0,0,35,HR,,,,,,,,M,,,,CHALKY
7994,,6P,1,Y,mzcl,3,10YR33 00,0,20,Y,14,7,15,HR,,,,,,,,,,,,RIDDLED
7994,,6P,2,,mzcl,3,10YR42 00,20,40,Y,0,0,10,HR,,,,,,MDMSAB,FR,G,,,,RIDDLED
7994,,6P,3,,hzcl,4,10YR34 00,40,100,Y,10,8,10,HR,,,,,,MDCSAB,FR,M,Y,,,RIDDLED
7994,,6P,4,,ch,9,22XX22 00,100,120,Y,0,0,0,,,,,,,,,P,,,,
7994,,1A,1,Y,mzcl,3,22XX22 00,0,20,Y,0,0,0,,,,,,,,,,,,,IMP 20+ DISTURBED
7994,,1B,1,Y,mzcl,3,10YR42 00,0,25,Y,10,0,10,HR,,,,,,,,,,,,DISTURBED
7994,,1B,2,,mzcl,3,22XX22 00,25,40,Y,0,0,10,HR,,,,,,,,,,,,IMP 40+
