JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8395,,153,SJ,6060,1350,SBT,,,000,999,1,1,107,088,2,-9,3A,,,,,,,,3A,DR,
8395,,155,SJ,6080,1350,SBT,,,000,999,1,1,062,062,-43,-35,3B,,,,,,,,3A,DR,CHDA40ST
8395,,189,SJ,6075,1314,RGH,,,095,999,1,1,082,056,-23,-41,3B,,,,,,,,3B,DR,
8395,,187,SJ,6050,1310,PLO,,,000,999,1,1,093,076,-12,-21,3A,,,,,,,,3A,DR,
8395,,182,SJ,6050,1320,PLO,,,055,999,1,1,125,098,20,1,2,,,,,,,,2,DR,
8395,,183,SJ,6060,1320,PLO,,,000,999,1,1,060,061,-45,-36,3B,,,,,,,,3B,DR,
8395,,184,SJ,6070,1320,PLO,,,035,999,1,1,139,112,34,15,1,,,,,,,,1,,DA100ST
8395,,185,SJ,6080,1320,PLO,,,000,999,1,1,078,062,-27,-35,3B,,,,,,,,3B,DR,
8395,,1P,SJ,6070,1355,PLO,,,045,999,1,1,091,077,-14,-20,3A,,,,,,,,3A,DR,
8395,,154,SJ,6070,1350,SBT,,,000,999,1,1,068,068,-37,-29,3B,,,,,,,,3B,DR,DA50ST
8395,,186,SJ,6090,1320,RGH,,,000,000,4,3B,085,085,-20,-12,3A,,,,,,,,3B,WE,WTR 0CM
8395,,180,SJ,6100,1330,SBT,,,000,999,1,1,080,075,-25,-22,3B,,,,,,,,3B,DR,
8395,,179,SJ,6090,1330,SBT,,,000,999,1,1,103,086,-2,-11,3A,,,,,,,,3A,DR,
8395,,178,SJ,6080,1330,SBT,,,065,999,1,1,112,110,7,13,2,,,,,,,,2,DR,
8395,,177,SJ,6070,1330,SBT,,,000,999,1,1,066,068,-39,-29,3B,,,,,,,,3B,DR,DTA-73
8395,,176,SJ,6060,1330,MSL,,,080,999,1,1,139,110,34,13,1,,,,,,,,1,DR,
8395,,92,SJ,6020,1400,CER,,,000,999,1,1,099,095,-6,-2,3A,,,,,,,,3A,DR,DTA-90
8395,,118,SJ,6030,1380,CER,,,000,999,1,1,089,072,-16,-25,3A,,,,,,,,3A,DR,
8395,,117,SJ,6020,1380,CER,,,033,999,1,1,116,100,11,3,2,,,,,,,,2,DR,DTA-100
8395,,116,SJ,6010,1380,CER,,,035,999,1,1,109,088,4,-9,3A,,,,,,,,3A,DR,
8395,,147,SJ,6000,1350,CER,,,037,999,2,2,106,111,1,14,3A,,,,,,,,3A,DR,DTA-75
8395,,148,SJ,6010,1350,CER,,,035,999,2,2,132,114,27,17,2,,,,,,,,2,WE,DTA-100
8395,,149,SJ,6020,1350,CER,,,000,999,1,1,096,077,-9,-20,3A,,,,,,,,3A,DR,
8395,,162,SJ,6020,1340,CER,,,085,999,1,1,142,109,37,12,1,,,,,,,,1,,
8395,,161,SJ,6010,1340,CER,,,000,999,2,2,127,115,22,18,2,,,,,,,,2,WD,DTA-105
8395,,160,SJ,6000,1340,CER,,,030,999,2,2,095,102,-10,5,3A,,,,,,,,3A,DR,DTA-65
8395,,123,SJ,6080,1380,SBT,,,000,999,1,1,085,068,-20,-29,3B,,,,,,,,3B,DR,
8395,,110,SJ,6070,1390,SBT,,,000,999,1,1,115,115,10,18,2,,,,,,,,2,DR,DTA-50
8395,,122,SJ,6070,1380,SBT,,,000,999,1,1,075,066,-30,-31,3B,,,,,,,,3B,DR,DTA-100
8395,,130,SJ,6060,1370,SBT,,,077,999,1,1,156,113,51,16,1,,,,,,,,1,,
8395,,109,SJ,6060,1390,SBT,,,000,999,1,1,073,075,-32,-22,3B,,,,,,,,3B,DR,DTA-60
8395,,120,SJ,6050,1380,SBT,,,000,999,1,1,061,064,-44,-33,3B,,,,,,,,3B,DR,DTA-70
8395,,139,SJ,6050,1360,SBT,,,000,999,1,1,123,112,18,15,2,,,,,,,,2,DR,
8395,,128,SJ,6040,1370,SBT,,,000,999,1,1,097,093,-8,-4,3A,,,,,,,,3A,DR,DTA-90
8395,,107,SJ,6040,1390,CER,,,000,999,1,1,110,110,5,13,3A,,,,,,,,3A,DR,DTA-80
8395,,105,SJ,6020,1390,CER,,,000,999,1,1,129,112,24,15,2,,,,,,,,2,DR,DTA-100
8395,,131,SJ,6070,1370,SBT,,,000,999,1,2,077,068,-28,-29,3B,,,,,,,,3B,DR,
8395,,140,SJ,6060,1360,SBT,,,000,999,1,1,074,074,-31,-23,3B,,,,,,,,3B,DR,DTA-80
8395,,121,SJ,6060,1380,SBT,,,000,999,1,2,050,050,-55,-47,4,,,,,,,,4,DR,DTA-45
8395,,108,SJ,6050,1390,SBT,,,000,999,1,1,095,095,-10,-2,3A,,,,,,,,3A,DR,DTA-80
8395,,129,SJ,6050,1370,SBT,,,000,999,1,1,060,060,-45,-37,3B,,,,,,,,3B,DR,DTA-50
8395,,152,SJ,6050,1350,SBT,,,060,999,1,1,213,092,108,-5,2,,,,,,,,2,DR,
8395,,138,SJ,6040,1360,SBT,,,000,999,1,1,080,082,-25,-15,3B,,,,,,,,3B,DR,DTA-75
8395,,119,SJ,6040,1380,CER,,,000,999,1,1,092,084,-13,-13,3A,,,,,,,,3A,DR,
8395,,106,SJ,6030,1390,CER,,,035,045,3,3A,121,113,16,16,2,,,,,,,,3A,WE,
8395,,91,SJ,6010,1400,CER,,,000,999,1,1,096,088,-9,-9,3A,,,,,,,,3A,DR,
8395,,77,SJ,6010,1410,CER,,,000,999,1,1,086,077,-19,-20,3A,,,,,,,,3A,DR,
8395,,78,SJ,6020,1410,CER,,,000,999,1,1,081,083,-24,-14,3B,,,,,,,,3B,DR,DTA-60
8395,,93,SJ,6030,1400,CER,,,000,999,1,1,096,088,-9,-9,3A,,,,,,,,3A,DR,
8395,,125,SJ,6010,1370,CER,,,035,045,3,2,000,000,0,0,,,,,,,,,2,WE,
8395,,135,SJ,6010,1360,CER,,,068,068,2,1,115,089,10,-8,2,,,,,,,,2,DR,
8395,,174,SJ,6030,1330,CER,,,000,999,1,1,100,084,-5,-13,3A,,,,,,,,3A,DR,
8395,,174A,SJ,6030,1323,CER,,,000,999,1,1,107,064,2,-33,3B,,,,,,,,3B,DR,
8395,,150,SJ,6030,1350,CER,,,000,999,1,1,076,078,-29,-19,3B,,,,,,,,3B,DR,DTA60ST
8395,,151,SJ,6040,1350,CER,,,000,999,1,1,075,076,-30,-21,3B,,,,,,,,3B,DR,DTA55ST
8395,,164,SJ,6040,1340,CER,,,000,999,1,1,098,081,-7,-16,3A,,,,,,,,3A,DR,
8395,,173,SJ,6020,1330,CER,,,000,999,1,1,096,079,-9,-18,3A,,,,,,,,3A,DR,
8395,,127,SJ,6030,1370,CER,,,000,999,1,1,093,082,-12,-15,3A,,,,,,,,3A,DR,
8395,,169,SJ,6090,1340,PLO,,,000,999,1,1,074,074,-31,-23,3B,,,,,,,,3B,DR,
8395,,168,SJ,6080,1340,PLO,,,000,999,1,1,153,114,48,17,1,,,,,,,,1,,
8395,,175,SJ,6050,1330,PLO,,,000,999,1,1,126,112,21,15,2,,,,,,,,2,DR,
8395,,167,SJ,6070,1340,PLO,,,052,999,1,1,143,111,38,14,1,,,,,,,,1,,
8395,,166,SJ,6060,1340,PLO,,,000,999,,1,083,089,-22,-8,3B,,,,,,,,3B,DR,DTA70ST
8395,,136,SJ,6020,1360,CER,,,082,999,1,1,113,082,8,-15,3A,,,,,,,,3A,DR,
8395,,126,SJ,6020,1370,CER,,,036,999,2,3A,131,119,26,22,2,,,,,,,,3A,WE,
8395,,137,SJ,6030,1360,CER,,,000,999,1,1,097,105,-8,8,3A,,,,,,,,3A,DR,DTA-65
8395,,163,SJ,6030,1340,CER,,,000,999,1,1,106,091,1,-6,3A,,,,,,,,3A,DR,
8395,,94,SJ,6040,1400,GRA,,,000,999,1,1,067,067,-37,-29,3B,,,,,,,,3B,DR,DTA-40
8395,,51,SJ,6040,1430,GRA,,,000,999,1,1,081,077,-23,-19,3B,,,,,,,,3B,DR,
8395,,48,SJ,6010,1430,GRA,,,000,999,1,1,067,063,-37,-33,3B,,,,,,,,3B,DR,DTA 90
8395,,62,SJ,6010,1420,GRA,,,000,999,1,1,060,061,-44,-35,3B,,,,,,,,3B,DR,DTA 60
8395,,63,SJ,6020,1420,GRA,,,000,999,1,1,088,072,-16,-24,3A,,,,,,,,3A,DR,
8395,,64,SJ,6030,1420,GRA,,,000,999,1,1,077,061,-27,-35,3B,,,,,,,,3B,DR,
8395,,65,SJ,6040,1420,GRA,,,000,999,1,1,098,106,-6,10,3A,,,,,,,,3A,DR,CHK TOP
8395,,66,SJ,6050,1420,GRA,,,000,999,1,1,070,070,-34,-26,3B,,,,,,,,3B,DR,
8395,,37,SJ,6020,1440,GRA,,,000,999,1,1,080,064,-24,-32,3B,,,,,,,,3B,DR,
8395,,36,SJ,6010,1440,GRA,,,000,999,1,1,083,066,-21,-30,3B,,,,,,,,3B,DR,
8395,,112,SJ,6090,1390,GRA,,,000,999,1,1,077,061,-27,-35,3B,,,,,,,,3B,DR,
8395,,111,SJ,6080,1390,GRA,,,035,999,1,1,071,073,-33,-23,3B,,,,,,,,3B,DR,
8395,,98,SJ,6080,1400,GRA,,,000,999,1,1,081,076,-23,-20,3B,,,,,,,,3B,DR,DTA 80
8395,,97,SJ,6070,1400,GRA,,,050,999,1,1,134,092,30,-4,2,,,,,,,,2,DR,
8395,,83,SJ,6070,1410,GRA,,,000,999,1,1,082,065,-22,-31,3B,,,,,,,,3B,DR,
8395,,95,SJ,6050,1400,PLW,,,000,999,1,1,079,063,-25,-33,3B,,,,,,,,3B,DR,
8395,,96,SJ,6060,1400,PLW,,,000,999,1,1,105,088,1,-8,3A,,,,,,,,3A,DR,
8395,,49,SJ,6020,1430,GRA,,,000,999,1,1,082,067,-22,-29,3B,,,,,,,,3B,DR,
8395,,50,SJ,6030,1430,GRA,,,000,999,1,1,087,072,-17,-24,3A,,,,,,,,3A,DR,
8395,,52,SJ,6050,1430,GRA,,,000,999,1,1,087,076,-17,-20,3A,,,,,,,,3A,DR,DTA110
8395,,81,SJ,6050,1410,GRA,,,000,999,1,1,070,077,-34,-19,3B,,,,,,,,3B,DR,DTA-70
8395,,79,SJ,6030,1410,GRA,,,000,999,1,1,074,065,-30,-31,3B,,,,,,,,3B,DR,DTA-100
8395,,80,SJ,6040,1410,GRA,,,000,999,1,1,093,067,-11,-29,3A,,,,,,,,3A,DR,
8395,,82,SJ,6060,1410,PLO,,,000,999,1,1,091,079,-13,-17,3A,,,,,,,,3A,DR,DTA-110
8395,,67,SJ,6060,1420,PLO,,,000,999,1,1,113,097,9,1,2,,,,,,,,2,DR,
8395,,170,SJ,6100,1340,PLW,,,000,999,1,1,097,079,-7,-17,3A,,,,,,,,3A,DR,
8395,,158,SJ,6110,1350,GRA,,,037,056,3,2,096,097,-8,1,3A,,,,,,,,3A,DR,DTA 80
8395,,145,SJ,6110,1360,GRA,,,000,999,1,1,061,064,-43,-32,3B,,,,,,,,3B,DR,DTA 70
8395,,181,SJ,6110,1330,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,GWT
8395,,171,SJ,6110,1340,PGR,,,000,999,1,1,097,080,-7,-16,3A,,,,,,,,3A,DR,
8395,,146,SJ,6120,1360,PGR,,,000,999,1,1,099,080,-5,-16,3A,,,,,,,,3A,DR,
8395,,144,SJ,6100,1360,GRA,,,000,999,1,1,137,076,33,-20,3A,,,,,,,,3A,DR,
8395,,157,SJ,6100,1350,GRA,,,028,065,2,2,107,079,3,-17,3A,,,,,,,,3A,DR,
8395,,132,SJ,6080,1370,GRA,,,000,999,1,1,088,088,-16,-8,3A,,,,,,,,3A,DR,DTA-80
8395,,133,SJ,6090,1370,GRA,,,000,999,1,1,080,082,-24,-14,3B,,,,,,,,3B,DR,DTA-63
8395,,143,SJ,6090,1360,GRA,,,000,999,1,1,097,085,-7,-11,3A,,,,,,,,3A,DR,DTA-110
8395,,142,SJ,6080,1360,GRA,,,000,999,1,1,062,062,-42,-34,3B,,,,,,,,3B,DR,DTA-40
8395,,141,SJ,6070,1360,GRA,,,000,999,1,1,058,058,-46,-38,3B,,,,,,,,3B,DR,DTA-45
8395,,156,SJ,6090,1350,GRA,,,000,999,1,1,122,093,18,-3,2,,,,,,,,2,DR,
8395,,2P,SJ,6075,1330,PLO,,,000,999,1,1,075,063,-29,-33,3B,,,,,,,,3B,DR,
8395,,3P,SJ,6065,138,PLO,,,000,999,1,1,078,064,-26,-32,3B,,,,,,,,3B,DR,
8395,,84,SJ,6080,1410,GRA,,,000,999,1,1,101,080,-4,-17,3A,,,,,,,,3A,DR,
8395,,85,SJ,6090,1410,PLW,,,034,999,3,3A,118,118,13,21,2,,,,,,,,3A,WE,SPL 38
8395,,68,SJ,6090,1420,PLW,,,000,999,1,1,126,107,21,10,2,,,,,,,,2,DR,
8395,,69,SJ,6100,1420,PLW,,,039,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 82
8395,,86,SJ,6100,1410,PLW,,,000,999,1,1,082,076,-23,-21,3B,,,,,,,,3B,DR,DTA 90
8395,,100,SJ,6100,1400,PLW,,,000,999,1,1,113,097,8,0,2,,,,,,,,2,DR,
8395,,99,SJ,6090,1400,,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8395,,4P,SJ,6008,1428,GRA,,,000,999,1,1,094,086,-11,-11,3A,,,,,,,,3A,DR,
8395,,5P,SJ,6084,1365,GRA,,,000,999,1,1,081,070,-24,-27,3B,,,,,,,,3B,DR,
8395,,6P,SJ,6038,1353,CER,,,050,999,1,1,103,108,-2,11,3A,,,,,,,,3A,DR,EXT 120
8395,,53,SJ,6090,1430,PLW,,,000,999,1,1,098,088,-7,-9,3A,,,,,,,,3A,DR,DTA 100
8395,,38,SJ,6080,1440,PLW,,,000,999,1,1,070,071,-35,-26,3B,,,,,,,,3B,DR,DTA 75
8395,,39,SJ,6090,1440,PLW,,,000,999,1,1,062,062,-43,-35,3B,,,,,,,,3B,DR,DTA 80
8395,,40,SJ,6100,1440,PLW,,,036,999,1,1,109,111,4,14,3A,,,,,,,,1,WE,DTA 80
8395,,41,SJ,6110,1440,PLW,,,037,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8395,,54,SJ,6100,1430,PLW,,,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA 70
8395,,43,SJ,6130,1440,POT,,,000,999,1,1,086,069,-19,-28,3A,,,,,,,,3A,DR,
8395,,57,SJ,6130,1430,POT,,,000,999,1,1,128,071,23,-26,3A,,,,,,,,3A,DR,
8395,,72,SJ,6130,1420,POT,,,000,999,1,1,167,124,62,27,1,,,,,,,,1,,DISTURBD
8395,,73,SJ,6140,1420,POT,,,000,999,1,1,105,065,0,-32,3B,,,,,,,,3B,DR,
8395,,44,SJ,6140,1440,POT,,,000,999,1,1,123,094,18,-3,2,,,,,,,,2,DR,
8395,,58,SJ,6140,1430,POT,,,000,999,1,1,144,124,39,27,1,,,,,,,,1,,
8395,,7P,SJ,6023,1375,CER,01,,033,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8395,,8P,SJ,6037,1419,GRA,01,,000,999,1,1,074,062,-31,-35,3B,,,,,,,,3B,DR,
8395,,9P,SJ,6065,1340,PLO,,,036,999,2,2,126,089,22,-7,2,,,,,,,,2,WE,
