JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
23695,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
23695,,3,2,msl,30,60,10YR44 0,,,,,,,,,,,,4,,,,
23695,,3,3,msl,60,105,10YR63 0,,,,,,,,,,,,6,,,,
23695,,3,4,hzcl,105,110,10YR72 0,10Y,C,,,,,,,,,,5,,,,
23695,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
23695,,2,2,msl,30,70,10YR44 0,,,,,,,,,,,,8,,,,
23695,,2,3,msl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,1,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
23695,,1,2,msl,35,75,10YR44 0,,,,,,,,,,,,4,,,,
23695,,1,3,msl,75,95,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,1,4,msl,95,96,00ZZ00 0,,,,,,,,,,,,99,,,,
23695,,4,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
23695,,4,2,msl,35,45,10YR44 0,,,,,,,,,,,,8,,,,
23695,,4,3,msl,45,65,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
23695,,5,2,msl,30,55,10YR44 0,,,,,,,,,,,,7,,,,
23695,,5,3,msl,55,75,10YR66 0,,,,,,,,,,,,80,,,,
23695,,6,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
23695,,6,2,mcl,40,65,10YR44 0,,,,,,,,,,,,6,,,,
23695,,6,3,msl,65,85,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
23695,,9,2,msl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
23695,,9,3,msl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,14,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
23695,,14,2,msl,30,60,10YR44 0,,,,,,,,,,,,7,,,,
23695,,22,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
23695,,22,2,msl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,17,1,msl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
23695,,17,2,msl,35,50,10YR44 0,,,,,,,,,,,,8,,,,
23695,,17,3,msl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,12,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
23695,,12,2,msl,20,50,10YR44 0,,,,,,,,,,,,8,,,,
23695,,12,3,msl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,13,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
23695,,13,2,msl,35,50,10YR44 0,,,,,,,,,,,,12,,,,
23695,,7,1,mcl,0,40,10YR33 0,,,,,,,,,,,,4,,,,
23695,,7,2,mcl,40,110,10YR52 0,10Y,C,,,,,,,,,,3,,,,
23695,,8,1,mcl,0,40,25 Y33 0,,,,,,,,,,,,4,,,,
23695,,8,2,mcl,40,50,25 Y64 0,10Y,C,,,,,,,,,,4,,,,
23695,,8,3,hzcl,50,80,10YR71 0,75Y,M,,,,,,,,,,0,,,,
23695,,11,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
23695,,11,2,msl,35,60,10YR56 0,,,,,,,,,,,,6,,,,
23695,,11,3,msl,60,80,10YR66 0,,,,,,,,,,,,6,,,,
23695,,11,4,msl,80,105,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,10,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
23695,,10,2,mcl,35,50,10YR54 0,,,,,,,,,,,,4,,,,
23695,,10,3,mzcl,50,85,10YR74 0,,,,,,,,,,,,0,,,,
23695,,10,4,zc,85,110,10YR61 0,10Y,C,,,,,,,,,,0,,,,
23695,,15,1,mcl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
23695,,15,2,mcl,40,65,10YR54 0,,,,,,,,,,,,12,,,,
23695,,15,3,msl,65,85,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,16,1,mcl,0,40,25 Y32 0,,,,,,,,,,,,5,,,,
23695,,16,2,hzcl,40,60,25 Y53 0,25 ,C,,,,,,,,,,0,,,,
23695,,16,3,hzcl,60,110,25 Y53 0,75Y,M,,,,,,,,,,0,,,,
23695,,21,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
23695,,21,2,msl,35,45,10YR54 0,,,,,,,,,,,,4,,,,
23695,,21,3,mzcl,45,85,25 Y63 0,10Y,F,,,,,,,,,,0,,,,
23695,,21,4,hzcl,85,110,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
23695,,20,1,msl,0,40,10YR32 0,,,,,,,,,,,,6,,,,
23695,,20,2,msl,40,60,10YR54 0,10Y,C,,,,,,,,,,15,,,,
23695,,19,1,msl,0,40,10YR32 0,,,,,,,,,,,,7,,,,
23695,,19,2,msl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,24,1,msl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
23695,,24,2,lms,35,45,10YR44 0,,,,,,,,,,,,15,,,,
23695,,24,3,lms,45,65,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,25,1,mzcl,0,35,25 Y32 0,,,,,,,,,,,,3,,,,
23695,,25,2,hzcl,35,50,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
23695,,25,3,msl,50,80,10YR54 0,,,,,,,,,,,,3,,,,
23695,,25,4,msl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,29,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
23695,,29,2,mzcl,40,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
23695,,29,3,zc,45,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
23695,,28,1,msl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
23695,,28,2,msl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
23695,,27,1,msl,0,40,10YR33 0,,,,,,,,,,,,4,,,,
23695,,27,2,msl,40,60,10YR54 0,75Y,F,,,,,,,,,,0,,,,
23695,,27,3,mszl,60,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
23695,,30,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
23695,,30,2,hzcl,35,80,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
23695,,31,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
23695,,31,2,mcl,30,80,10YR64 0,10Y,M,,,,,,,,,,0,,,,
23695,,33,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
23695,,33,2,mzcl,40,60,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
23695,,33,3,zc,60,105,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
23695,,34,1,hcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
23695,,34,2,c,40,80,10YR72 0,10Y,M,,,,,,,,,,0,,,,
23695,,32,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
23695,,32,2,mzcl,40,80,25 Y64 0,75Y,M,,,,,,,,,,0,,,,
23695,,10P,1,mcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
23695,,10P,2,mcl,40,59,10YR52 0,10Y,C,,,,,,,,,,0,,,,
23695,,10P,3,mcl,59,100,10YR52 0,10Y,F,,,,,,,,,,0,,,,
