JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11794,,9,SU,4760,3150,WHT,01,S,,,1,2,077,077,-26,-18,3B,,,,,,,,3A,DR,IMPCH 50 2P
11794,,15,SU,4760,3140,WHT,01,S,,,1,2,077,077,-26,-18,3B,,,,,,,,3A,DR,IMPCH&HR 45 2P
11794,,21,SU,4760,3130,WHT,01,S,,,1,2,115,125,12,30,2,,,,,,,,2,WD,IMPCH 72 2P
11794,,29,SU,4760,3120,WHT,03,S,,,1,2,072,072,-31,-23,3B,,,,,,,,3A,DR,IMPCH 50 2P
11794,,36,SU,4760,3110,WHT,03,SE,,,1,2,078,078,-25,-17,3B,,,,,,,,3A,DR,IMPCH 50 2P
11794,,43,SU,4760,3100,WHT,02,S,,,1,2,107,119,4,24,3A,,,,,,,,2,WK,IMPHR 70 3P
11794,,45,SU,4760,3090,WHT,02,N,,,1,2,086,086,-17,-9,3A,,,,,,,,3A,DR,IMPHR 50 1P/3P
11794,,22,SU,4770,3130,WHT,04,S,,,1,2,045,045,-58,-50,4,,,,,,,,3A,DR,IMPHR 25 1P
11794,,30,SU,4770,3120,WHT,04,E,,,1,2,054,054,-49,-41,3B,,,,,,,,3A,DR,IMPHR 25 1P
11794,,37,SU,4770,3110,WHT,02,S,,,1,2,100,109,-3,14,3A,,,,,,,,2,WK,IMPHR 65 3P
11794,,44,SU,4770,3100,WHT,02,N,,,1,2,054,054,-49,-41,3B,,,,,,,,3A,DR,IMPHR 30 1P/3P
11794,,38,SU,4780,3110,WHT,01,N,,,1,2,073,073,-30,-22,3B,,,,,,,,3A,DR,IMPHR 40 1P/3P
11794,,31,SU,4780,3120,WHT,03,S,,,1,2,050,050,-53,-45,4,,,,,,,,3A,DR,IMPHR 29 1P
11794,,27,SU,4740,3120,WHT,01,S,,,1,2,041,041,-62,-54,4,,,,,,,,3B,DR,IMPCH 25 2P
11794,,19,SU,4740,3130,WHT,01,E,,,1,2,044,044,-59,-51,4,,,,,,,,3A,DR,IMPCH 28 2P
11794,,13,SU,4740,3140,WHT,01,E,,,1,2,070,070,-33,-25,3B,,,,,,,,3A,DR,IMPCH 40 2P
11794,,14,SU,4750,3140,WHT,01,E,,,1,2,068,068,-35,-27,3B,,,,,,,,3A,DR,IMPCH 35 2P
11794,,20,SU,4750,3130,WHT,01,SE,,,1,2,076,076,-27,-19,3B,,,,,,,,3A,DR,IMPCH 45 2P
11794,,28,SU,4750,3120,WHT,01,S,,,1,2,045,045,-58,-50,4,,,,,,,,3A,DR,IMPHR 25 1P
11794,,35,SU,4750,3110,WHT,01,SE,,,1,2,052,052,-51,-43,4,,,,,,,,3A,DR,IMPHR 30 1P
11794,,42,SU,4750,3100,WHT,01,S,,,1,2,039,039,-64,-56,4,,,,,,,,3B,DR,IMPCH 25 2P
11794,,2P,SU,4760,3140,WHT,01,S,,,1,2,104,096,-1,-1,3A,,,,,,,,3A,DR,PIT90 ROOTS85
11794,,3P,SU,4760,3100,WHT,01,S,,,1,2,139,135,36,40,1,,,,,,,,2,WK,PIT 85 AUG 90
11794,,23,SU,4780,3130,WHT,03,SE,,,1,2,036,036,-69,-62,4,,,,,,,,3A,DR,IMPHR 20 1P
11794,,26,SU,4820,3130,WHT,,,,,1,2,070,070,-33,-25,3B,,,,,,,,3A,DR,IMPSOIL 40
11794,,25,SU,4810,3130,WHT,,,,,1,2,085,085,-18,-10,3A,,,,,,,,2,WD,IMPCH 50 2P
11794,,34,SU,4810,3120,WHT,,,,,1,2,060,060,-43,-35,3B,,,,,,,,3A,DR,IMPCH 35 2P
11794,,40,SU,4800,3110,WHT,02,W,,,1,2,040,040,-63,-55,4,,,,,,,,3B,DR,IMPCH 25 2P
11794,,33,SU,4800,3120,WHT,01,W,,,1,2,082,082,-21,-13,3B,,,,,,,,2,DR,IMPCH 50 2P
11794,,24,SU,4790,3130,WHT,04,W,,,1,2,085,085,-18,-10,3A,,,,,,,,3A,DR,IMPHR 50 1P
11794,,32,SU,4790,3120,WHT,04,NW,,,1,2,050,050,-53,-45,4,,,,,,,,3B,DR,IMPCH 30 2P
11794,,39,SU,4790,3110,WHT,02,NW,,,1,2,054,054,-49,-41,3B,,,,,,,,3A,DR,IMPHR 30 1P
11794,,1P,SU,4780,3130,WHT,04,SE,,,1,2,100,109,-3,14,3A,,,,,,,,3A,DR,PIT77 ROOTS65
