JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21793,,24,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,0,,,,,,,,,,,,,
21793,,24,2,,hzcl,4,25Y 53 52,28,38,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
21793,,24,3,,c,5,25Y 63 73,38,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,23,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
21793,,23,2,,hzcl,4,25Y 53 00,25,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
21793,,23,3,,c,5,25Y 63 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,20,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21793,,20,2,,c,5,75YR54 00,25,60,,0,0,0,,,,,10YR64 00,Y,,,P,,,Y,
21793,,25,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
21793,,25,2,,hzcl,4,25Y 54 00,25,45,,0,0,0,,,,,00MN00 00,,,,M,,,,
21793,,25,3,,c,5,25Y 54 00,45,55,,0,0,0,,,,,00MN00 00,,,,M,,,,
21793,,25,4,,c,5,25Y 73 00,55,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,22,1,Y,mzcl,3,25Y 53 00,0,30,,0,0,0,,,,,,,,,,,,,
21793,,22,2,,mzcl,3,25Y 64 00,30,45,,0,0,0,,,,,00MN00 00,,,,M,,,,
21793,,22,3,,hzcl,4,25Y 64 00,45,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
21793,,22,4,,c,5,25Y 73 00,65,90,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
21793,,18,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21793,,18,2,,c,5,05Y 73 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,14,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21793,,14,2,,hzcl,4,05Y 74 00,25,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
21793,,14,3,,c,5,05Y 73 00,65,90,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
21793,,19,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21793,,19,2,,hzcl,4,05Y 74 00,28,35,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
21793,,19,3,,c,5,05Y 73 00,35,40,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
21793,,19,4,,c,5,05Y 73 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,15,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,0,,,,,,,,,,,,,
21793,,15,2,,hzcl,4,10YR54 00,28,38,,0,0,0,,,,,00MN00 00,,,,M,,,,
21793,,15,3,,c,5,05Y 73 00,38,42,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21793,,15,4,,c,5,05Y 73 00,42,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,16,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21793,,16,2,,hzcl,4,25Y 64 00,28,40,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
21793,,16,3,,c,5,05Y 73 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,21,1,Y,mzcl,3,25Y 53 00,0,30,,0,0,0,,,,,,,,,,,,,
21793,,21,2,,hcl,4,10YR64 00,30,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
21793,,21,3,,c,5,75YR56 00,45,70,,0,0,0,,10YR64 00,C,,,Y,,,P,,,Y,
21793,,17,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21793,,17,2,,c,5,05Y 73 00,25,45,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,
21793,,17,3,,scl,3,05Y 73 00,45,55,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
21793,,17,4,,c,5,05Y 72 00,55,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,13,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
21793,,13,2,,c,5,05Y 73 00,25,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,9,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
21793,,9,2,,hcl,4,25Y 63 00,25,46,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
21793,,9,3,,c,5,05Y 73 72,46,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,10,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
21793,,10,2,,c,5,25Y 53 00,25,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
21793,,10,3,,c,5,25Y 72 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,11,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21793,,11,2,,c,5,05Y 72 73,25,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,12,1,Y,hcl,4,25Y 54 00,0,25,,0,0,0,,,,,,,,,,,,,
21793,,12,2,,c,5,25Y 54 00,25,30,,0,0,0,,75YR58 00,C,,,,,,M,,,,
21793,,12,3,,c,5,05Y 72 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,8,1,Y,mzcl,3,25Y 53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21793,,8,2,,hcl,4,25Y 73 00,30,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
21793,,8,3,,c,5,05Y 73 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,7,1,Y,mzcl,3,25Y 53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21793,,7,2,,mcl,3,25Y 53 52,30,42,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
21793,,7,3,,c,5,05Y 72 00,42,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,6,1,Y,mzcl,3,25Y 53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21793,,6,2,,c,5,25Y 62 63,35,55,,0,0,5,FSST,75YR58 00,M,,,Y,,,P,,,Y,
21793,,6,3,,msl,2,10YR21 00,55,65,,0,0,5,FSST,,,,,Y,,,M,,,Y,
21793,,6,4,,c,5,05Y 73 00,65,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21793,,29,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
21793,,29,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR68 51,M,,00MN00 00,Y,,,P,Y,,Y,
21793,,29,3,,c,5,10YR51 00,70,80,,0,0,0,,,,,,Y,,,P,Y,,Y,
21793,,28,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
21793,,28,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR68 61,M,,,Y,,,P,Y,,Y,
21793,,27,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
21793,,27,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
21793,,27,3,,c,5,10YR52 00,40,70,,0,0,0,,10YR68 51,M,,00MN00 00,Y,,,P,Y,,Y,
21793,,26,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
21793,,26,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
21793,,26,3,,c,5,10YR52 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
21793,,26,4,,c,5,10YR51 00,70,85,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
21793,,33,1,Y,c,5,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
21793,,33,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR68 51,M,,,Y,,,P,Y,,Y,
21793,,33,3,,c,5,10YR72 00,50,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
21793,,33,4,,c,5,10YR72 00,80,85,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
21793,,32,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
21793,,32,2,,c,5,05Y 72 00,35,70,,0,0,0,,75YR58 00,M,,05YR58 00,Y,,,P,,,Y,
21793,,31,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
21793,,31,2,,c,5,05Y 71 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
21793,,30,1,Y,hcl,4,10YR53 00,0,32,,0,0,0,,,,,,,,,,,,,
21793,,30,2,,c,5,10YR63 00,32,50,,0,0,0,,10YR68 00,M,,05Y 72 00,Y,,,P,,,Y,
21793,,30,3,,c,5,05Y 72 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
21793,,34,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
21793,,34,2,,c,5,10YR63 00,35,70,,0,0,0,,10YR68 00,M,,05Y 72 00,Y,,,P,,,Y,
21793,,35,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
21793,,35,2,,c,5,05Y 72 00,30,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
21793,,36,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
21793,,36,2,,c,5,05Y 72 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
21793,,1P,1,Y,hcl,4,10YR53 00,0,23,,0,0,0,,,,,,,,,,,,,
21793,,1P,2,,c,5,10YR63 00,23,63,,0,0,0,,10YR68 00,M,,25Y 72 00,Y,MDVCAB,VM,P,Y,,Y,
21793,,1,1,Y,mcl,3,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
21793,,1,2,,hcl,4,10YR53 63,25,39,,0,0,0,,,,,,,,,M,,,,
21793,,1,3,,hcl,4,10YR62 00,39,65,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
21793,,1,4,,c,5,25 Y63 73,65,90,,0,0,0,,75YR58 00,M,,25 Y80 00,Y,,,P,,,Y,
21793,,1A,1,Y,hcl,4,25 Y42 00,0,25,,0,0,0,,,,,,,,,,,,,
21793,,1A,2,,c,5,25 Y63 64,25,55,,0,0,0,,75YR58 00,C,,25 Y70 00,Y,,,P,,,Y,
21793,,1A,3,,c,5,25 Y70 80,55,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
21793,,5,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
21793,,5,2,,hcl,4,10YR63 00,28,38,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
21793,,5,3,,c,5,10YR63 00,38,70,,0,0,5,HR,75YR56 00,M,,25 Y80 00,Y,,,P,,,Y,
21793,,2,1,Y,mcl,3,25Y 53 00,0,28,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
21793,,2,2,,hcl,4,10YR53 00,28,48,,0,0,5,HR,10YR58 71,C,,,Y,,,M,,,,
21793,,2,3,,c,5,10YR71 00,48,58,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,,
21793,,2,4,,scl,3,10YR71 00,58,60,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
21793,,3,1,Y,mcl,3,25Y 63 00,0,26,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
21793,,3,2,,hcl,4,10YR63 00,26,40,,0,0,2,HR,,,,,,,,M,,,,
21793,,3,3,,scl,3,25Y 64 00,40,55,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
21793,,3,4,,c,5,10YR71 00,55,60,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,,
21793,,4,1,Y,mcl,3,10YR53 00,0,26,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
21793,,4,2,,hcl,4,10YR53 00,26,58,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
21793,,4,3,,c,5,10YR71 00,58,80,,0,0,1,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
21793,,2P,1,Y,mcl,3,10YR43 53,0,25,,0,0,5,FSST,,,,,,,,,,,,
21793,,2P,2,,mcl,3,10YR53 00,25,51,,0,0,10,FSST,,,,,,MDCSAB,FR,M,,,,
21793,,2P,3,,c,5,25 Y53 00,51,80,,0,0,50,FSST,75YR58 00,C,,25 Y70 00,Y,WKCSAB,FM,P,,,,
21793,,2P,4,,c,5,25 Y71 00,80,120,,0,0,5,FSST,10YR58 00,M,,,Y,WK,FM,P,Y,,,
