SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,41,1,hcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,41,2,c,,26,35,75YR44 0,75Y,M,,,,,,,,,,2,,,,
,41,3,c,,35,80,75YR44 0,75Y,M,,,,,,,,,,2,,,,
,42,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,42,2,mcl,,25,37,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,42,3,c,,37,80,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,43,1,hcl,,0,31,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,43,2,hcl,,31,38,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,43,3,c,,38,80,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,44,1,scl,,0,26,10YR32 0,,,,,,,,,,,,3,,,,
,44,2,hcl,,26,35,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,44,3,hcl,,35,39,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,44,4,c,,39,80,75YR52 0,10Y,M,,,,,,,,,,2,,,,
,45,1,msl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,45,2,c,,29,64,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,45,3,c,,64,85,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,46,1,msl,,0,32,10YR32 0,,,,,,,,,,,,3,,,,
,46,2,lms,,32,50,75YR44 0,,,,,,,,,,,,2,,,,
,46,3,ms,,50,100,05YR44 0,,,,,,,,,,,,2,,,,
,47,1,msl,,0,38,75YR32 0,,,,,,,,,,,,3,,,,
,47,2,lms,,38,51,75YR43 0,,,,,,,,,,,,2,,,,
,47,3,ms,,51,100,75YR53 0,,,,,,,,,,,,2,,,,
,48,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,48,2,msl,,30,45,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,48,3,ms,,45,100,10YR64 0,,,,,,,,,,,,2,,,,
,48A,1,msl,,0,32,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,48A,2,scl,,32,40,10YR53 0,,,,,,,,,,,,2,,,,
,48A,3,ms,,40,80,10YR64 0,,,,,,,,,,,,2,,,,
,54,1,mcl,,0,34,10YR42 0,,,,,,,,,,,,3,,,,
,54,2,mcl,,34,58,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,54,3,c,,58,80,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,55,1,msl,,0,36,10YR32 0,,,,,,,,,,,,5,,,,
,55,2,lms,,36,72,10YR44 0,10Y,F,,,,,,,,,,2,,,,
,55,3,ms,,72,91,75YR53 0,,,,,,,,,,,,2,,,,
,55,4,c,,91,100,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,56,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,56,2,lms,,40,72,75YR32 0,,,,,,,,,,,,2,,,,
,56,3,lms,,72,100,75YR54 0,,,,,,,,,,,,2,,,,
,57,1,msl,,0,36,10YR32 0,,,,,,,,,,,,5,,,,
,57,2,lms,,36,83,75YR33 0,,,,,,,,,,,,2,,,,
,57,3,ms,,83,100,75YR54 0,,,,,,,,,,,,2,,,,
,58,1,msl,,0,39,10YR22 0,,,,,,,,,,,,5,,,,
,58,2,msl,,39,46,10YR32 0,,,,,,,,,,,,2,,,,
,58,3,lms,,46,65,75YR44 0,,,,,,,,,,,,4,,,,
,58,4,ms,,65,100,10YR43 0,,,,,,,,,,,,2,,,,
,59,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,59,2,msl,,30,45,75YR32 0,,,,,,,,,,,,2,,,,
,59,3,lms,,45,54,75YR44 0,,,,,,,,,,,,2,,,,
,59,4,ms,,54,80,75YR46 0,,,,,,,,,,,,2,,,,
,59,5,ms,,80,100,75YR46 0,10Y,F,,,,,,,,,,2,,,,
,65,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,65,2,msl,,35,41,05YR44 0,,,,,,,,,,,,4,,,,
,65,3,lcs,,41,75,05YR44 0,,,,,,,,,,,,10,,,,
,65A,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,65A,2,msl,,35,41,05YR44 0,,,,,,,,,,,,4,,,,
,65A,3,lcs,,41,75,05YR44 0,,,,,,,,,,,,10,,,,
,65A,4,lcs,,75,120,05YR44 0,,,,,,,,,,,,10,,,,
,66,1,scl,,0,31,10YR33 0,,,,,,,,,,,,5,,,,
,66,2,scl,,31,60,75YR54 0,10Y,F,,,,,,,,,,6,,,,
,66,3,scl,,60,100,75YR54 0,,,,,,,,,,,,2,,,,
,67,1,msl,,0,42,10YR32 0,,,,,,,,,,,,5,,,,
,67,2,lcs,,42,60,75YR32 0,,,,,,,,,,,,2,,,,
,67,3,cs,,60,85,75YR33 0,,,,,,,,,,,,2,,,,
,67,4,hcl,,85,100,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,68,1,msl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,68,2,lms,,38,52,25YR36 0,,,,,,,,,,,,2,,,,
,68,3,ms,,52,100,75YR46 0,,,,,,,,,,,,2,,,,
,69,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,69,2,msl,,30,51,10YR33 0,,,,,,,,,,,,2,,,,
,69,3,lms,,51,65,75YR44 0,,,,,,,,,,,,2,,,,
,69,4,ms,,65,100,75YR46 0,,,,,,,,,,,,2,,,,
,70,1,msl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,70,2,lms,,38,52,10YR43 0,,,,,,,,,,,,2,,,,
,70,3,ms,,52,59,75YR44 0,,,,,,,,,,,,2,,,,
,70,4,c,,59,80,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,71,1,msl,,0,42,75YR32 0,,,,,,,,,,,,6,,,,
,71,2,lms,,42,49,75YR44 0,,,,,,,,,,,,8,,,,
,71,3,ms,,49,100,75YR46 0,,,,,,,,,,,,2,,,,
,76,1,msl,,0,33,10YR32 0,,,,,,,,,,,,10,,,,
,76,2,csl,,33,43,10YR43 0,,,,,,,,,,,,10,,,,
,76,3,hcl,,43,80,05YR43 0,,,,,,,,,,,,2,,,,
,77,1,msl,,0,43,10YR32 0,,,,,,,,,,,,5,,,,
,77,2,lms,,43,50,10YR33 0,,,,,,,,,,,,4,,,,
,77,3,lms,,50,59,10YR54 0,,,,,,,,,,,,2,,,,
,77,4,hcl,,59,100,75YR53 0,,,,,,,,,,,,2,,,,
,78,1,msl,,0,36,10YR32 0,,,,,,,,,,,,4,,,,
,78,2,msl,,36,61,10YR43 0,,,,,,,,,,,,2,,,,
,78,3,lms,,61,73,75YR43 0,,,,,,,,,,,,2,,,,
,78,4,ms,,73,100,10YR63 0,,,,,,,,,,,,2,,,,
,79,1,msl,,0,44,10YR32 0,,,,,,,,,,,,6,,,,
,79,2,lcs,,44,51,10YR33 0,,,,,,,,,,,,10,,,,
,79,3,lms,,51,59,75YR44 0,,,,,,,,,,,,2,,,,
,79,4,ms,,59,100,75YR54 0,,,,,,,,,,,,2,,,,
,80,1,msl,,0,38,10YR22 0,,,,,,,,,,,,5,,,,
,80,2,lms,,38,55,10YR53 0,10Y,F,,,,,,,,,,2,,,,
,80,3,ms,,55,100,10YR52 0,,,,,,,,,,,,3,,,,
,81,1,msl,,0,38,75YR32 0,,,,,,,,,,,,8,,,,
,81,2,msl,,38,82,75YR43 0,,,,,,,,,,,,7,,,,
,81,3,lms,,82,100,75YR44 0,,,,,,,,,,,,7,,,,
,82,1,msl,,0,32,10YR32 0,,,,,,,,,,,,6,,,,
,82,2,lms,,32,53,75YR44 0,,,,,,,,,,,,5,,,,
,82,3,ms,,53,64,75YR46 0,,,,,,,,,,,,6,,,,
,82A,1,msl,,0,32,10YR32 0,,,,,,,,,,,,6,,,,
,82A,2,lms,,32,53,75YR44 0,,,,,,,,,,,,5,,,,
,82A,3,ms,,53,120,75YR46 0,,,,,,,,,,,,6,,,,
,92,1,msl,,0,32,10YR33 0,,,,,,,,,,,,8,,,,
,92,2,msl,,32,38,75YR44 0,,,,,,,,,,,,4,,,,
,92,3,scl,,38,55,75YR44 0,,,,,,,,,,,,4,,,,
,92,4,msl,,55,68,75YR54 0,,,,,,,,,,,,8,,,,
,92A,1,msl,,0,32,10YR33 0,,,,,,,,,,,,8,,,,
,92A,2,msl,,32,38,75YR44 0,,,,,,,,,,,,4,,,,
,92A,3,scl,,38,55,75YR44 0,,,,,,,,,,,,4,,,,
,92A,4,msl,,55,120,75YR54 0,,,,,,,,,,,,8,,,,
,102,1,msl,,0,36,10YR22 0,,,,,,,,,,,,3,DA75,,,
,102,2,msl,,36,42,75YR33 0,,,,,,,,,,,,2,,,,
,102,3,csl,,42,75,75YR43 0,,,,,,,,,,,,15,,,,
,1,1,hcl,,0,28,10YR42 0,10Y,F,,,,,,,,,,3,,,,
,1,2,hcl,,28,42,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,1,3,hcl,,42,47,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,1,4,c,,47,80,75YR53 0,,,,,,,,,,,,2,,,,
,2,1,mcl,,0,27,10YR42 0,10Y,F,,,,,,,,,,3,,,,
,2,2,c,,27,45,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,2,3,c,,45,80,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,3,1,hcl,,0,23,10YR42 0,10Y,F,,,,,,,,,,3,,,,
,3,2,hcl,,23,40,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,3,3,c,,40,80,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,4,1,hcl,,0,22,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,4,2,hcl,,22,35,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,4,3,c,,35,80,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,5,1,mcl,,0,34,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,5A,1,mcl,,0,24,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,5A,2,mcl,,24,34,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,5A,3,c,,34,42,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,5A,4,c,,42,80,75YR43 0,10Y,M,,,,,,,,,,2,,,,
,6,1,mcl,,0,27,10YR32 0,10Y,F,,,,,,,,,,3,,,,
,6,2,mcl,,27,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,6,3,c,,35,46,10YR54 5,10Y,M,,,,,,,,,,2,,,,
,6,4,c,,46,80,75YR44 0,10Y,M,,,,,,,,,,2,,,,
,7,1,hcl,,0,26,10YR32 0,10Y,F,,,,,,,,,,3,,,,
,7,2,hcl,,26,50,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,7,3,c,,50,80,10YR52 5,10Y,M,,,,,,,,,,2,,,,
,11,1,msl,,0,28,10YR22 0,,,,,,,,,,,,3,,,,
,11,2,msl,,28,48,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,11,3,ms,,48,100,10YR52 0,,,,,,,,,,,,2,,,,
,13,1,c,,0,27,10YR52 0,10Y,M,,,,,,,,,,3,,,,
,13,2,c,,27,60,75YR52 5,10Y,M,,,,,,,,,,2,,,,
,14,1,mcl,,0,28,10YR42 0,10Y,F,,,,,,,,,,3,,,,
,14,2,hcl,,28,35,10YR43 5,10Y,C,,,,,,,,,,2,,,,
,14,3,c,,35,80,75YR44 5,10Y,M,,,,,,,,,,2,,,,
,16,1,msl,,0,38,10YR32 0,,,,,,,,,,,,6,,,,
,16,2,c,,38,60,75YR44 5,10Y,C,,,,,,,,,,5,,,,
,16A,1,msl,,0,38,10YR32 0,,,,,,,,,,,,6,,,,
,16A,2,c,,38,60,75YR44 5,10Y,C,,,,,,,,,,5,,,,
,17,1,msl,,0,36,10YR32 0,,,,,,,,,,,,3,,,,
,17,2,lms,,36,42,10YR54 0,,,,,,,,,,,,2,,,,
,17,3,ms,,42,78,10YR64 0,,,,,,,,,,,,2,,,,
,17,4,ms,,78,100,10YR62 0,,,,,,,,,,,,2,,,,
,23,1,mcl,,0,26,10YR32 0,10Y,F,,,,,,,,,,3,,,,
,23,2,c,,26,35,75YR43 5,10Y,C,,,,,,,,,,2,,,,
,23,3,c,,35,80,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,24,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,4,,,,
,24,2,mcl,,27,47,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,24,3,c,,47,80,75YR44 5,10Y,C,,,,,,,,,,2,,,,
,25,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,25,2,c,,30,35,75YR52 4,10Y,M,,,,,,,,,,2,,,,
,25,3,c,,35,80,75YR52 4,10Y,M,,,,,,,,,,2,,,,
,26,1,msl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,26,2,ms,,38,100,10YR63 0,,,,,,,,,,,,2,,,,
,27,1,msl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,27,2,msl,,29,44,75YR43 0,,,,,,,,,,,,2,,,,
,27,3,lms,,44,58,75YR44 0,,,,,,,,,,,,5,,,,
,27,4,ms,,58,100,75YR64 0,,,,,,,,,,,,2,,,,
,31,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,31,2,hcl,,30,43,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,31,3,c,,43,80,75YR44 0,10Y,M,,,,,,,,,,2,,,,
,32,1,hcl,,0,26,75YR42 0,10Y,C,,,,,,,,,,3,,,,
,32,2,c,,26,35,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,32,3,c,,35,80,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,33,1,mcl,,0,24,10YR32 0,10Y,F,,,,,,,,,,5,,,,
,33,2,hcl,,24,48,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,33,3,c,,48,80,75YR44 5,10Y,M,,,,,,,,,,4,,,,
,34,1,mcl,,0,24,10YR32 0,10Y,C,,,,,,,,,,4,,,,
,34,2,c,,24,35,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,34,3,c,,35,42,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,34,4,c,,42,80,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,35,1,scl,,0,33,10YR32 0,,,,,,,,,,,,4,,,,
,35,2,scl,,33,48,75YR43 0,10Y,F,,,,,,,,,,3,,,,
,35,3,lcs,,48,65,75YR56 0,,,,,,,,,,,,2,,,,
,35,4,ms,,65,100,10YR53 0,,,,,,,,,,,,2,,,,
,36,1,msl,,0,33,10YR32 0,,,,,,,,,,,,3,,,,
,36,2,lms,,33,40,10YR53 0,,,,,,,,,,,,2,,,,
,36,3,ms,,40,60,75YR42 0,,,,,,,,,,,,2,,,,
,36,4,ms,,60,100,10YR63 0,,,,,,,,,,,,2,,,,
,37,1,msl,,0,36,75YR32 0,,,,,,,,,,,,3,,,,
,37,2,lms,,36,44,75YR44 0,,,,,,,,,,,,2,,,,
,37,3,lcs,,44,63,75YR54 0,,,,,,,,,,,,10,,,,
,37,4,ms,,63,100,75YR44 0,,,,,,,,,,,,2,,,,
,8,1,mcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,8,2,c,,35,80,05YR42 0,05Y,C,,,,,,,,,,2,,,,
,9,1,hcl,,0,31,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,9,2,c,,31,80,05YR43 0,,,,,,,,,,,,2,,,,
,12,1,hcl,,0,24,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,12,2,c,,24,68,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,12,3,c,,68,80,25 Y62 0,10Y,C,,,,,,,,,,2,,,,
,18,1,hcl,,0,35,10YR42 0,10Y,M,,,,,,,,,,3,,,,
,18,2,c,,35,80,10YR52 0,10Y,M,,,,,,,,,,2,,,,
,19,1,hcl,,0,22,10YR42 0,10Y,M,,,,,,,,,,3,,,,
,19,2,hcl,,22,35,10YR52 0,10Y,M,,,,,,,,,,2,,,,
,19,3,c,,35,80,10YR52 5,10Y,M,,,,,,,,,,2,,,,
,20,1,hcl,,0,23,10YR42 0,10Y,M,,,,,,,,,,3,,,,
,20,2,c,,23,40,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,20,3,c,,40,80,75YR52 0,10Y,C,,,,,,,,,,2,,,,
,21,1,hcl,,0,29,10YR42 0,10Y,C,,,,,,,,,,4,,,,
,21,2,c,,29,80,10YR56 0,10Y,C,,,,,,,,,,2,,,,
,22,1,hcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,22,2,c,,26,80,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,29,1,hcl,,0,22,75YR42 0,10Y,M,,,,,,,,,,3,,,,
,29,2,c,,22,39,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,29,3,c,,39,80,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,30,1,hcl,,0,24,10YR42 0,10Y,M,,,,,,,,,,3,,,,
,30,2,c,,24,40,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,30,3,c,,40,80,75YR52 0,10Y,C,,,,,,,,,,2,,,,
,40,1,hcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,40,2,c,,25,80,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,51,1,mcl,,0,27,10YR42 0,10Y,M,,,,,,,,,,3,,,,
,51,2,c,,27,80,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,52,1,mcl,,0,28,10YR42 0,10Y,F,,,,,,,,,,3,,,,
,52,2,hcl,,28,80,10YR43 4,10Y,C,,,,,,,,,,2,,,,
,53,1,mcl,,0,31,10YR42 0,,,,,,,,,,,,3,,,,
,53,2,mcl,,31,44,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,53,3,c,,44,80,75YR52 4,,,,,,,,,,,,2,,,,
,62,1,scl,,0,25,10YR43 0,10Y,F,,,,,,,,,,3,,,,
,62,2,c,,25,80,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,63,1,mszl,,0,23,75YR32 0,,,,,,,,,,,,3,,,,
,63,2,mcl,,23,38,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,63,3,c,,38,80,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,64,1,msl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,64,2,scl,,30,64,75YR42 0,,,,,,,,,,,,2,,,,
,64A,1,msl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,64A,2,scl,,30,120,75YR42 0,,,,,,,,,,,,2,,,,
,72,1,mcl,,0,27,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,72,2,c,,27,80,75YR52 0,10Y,M,,,,,,,,,,2,,,,
,75,1,scl,,0,30,75YR33 0,,,,,,,,,,,,4,,,,
,75,2,scl,,30,47,75YR43 0,10Y,F,,,,,,,,,,10,,,,
,75,3,hcl,,47,80,75YR44 5,10Y,C,,,,,,,,,,4,,,,
,83,1,scl,,0,31,10YR32 0,,,,,,,,,,,,3,,,,
,83,2,scl,,31,48,10YR44 0,,,,,,,,,,,,3,,,,
,83,3,c,,48,80,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,84,1,scl,,0,29,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,84,2,mcl,,29,35,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,84,3,c,,35,80,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,85,1,scl,,0,33,10YR42 0,10Y,C,,,,,,,,,,4,,,,
,85,2,msl,,33,41,10YR54 0,,,,,,,,,,,,2,,,,
,85,3,lms,,41,54,10YR64 0,,,,,,,,,,,,2,,,,
,85,4,ms,,54,76,10YR64 0,,,,,,,,,,,,2,,,,
,85,5,c,,76,100,75YR44 0,,,,,,,,,,,,2,,,,
,86,1,msl,,0,27,10YR32 0,,,,,,,,,,,,3,,,,
,86,2,lms,,27,42,10YR53 0,10Y,F,,,,,,,,,,2,,,,
,86,3,ms,,42,100,10YR52 0,,,,,,,,,,,,2,,,,
,87,1,msl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,87,2,lms,,28,55,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,87,3,ms,,55,100,10YR52 0,,,,,,,,,,,,4,,,,
,93,1,msl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,93,2,lms,,29,46,75YR46 0,,,,,,,,,,,,4,,,,
,93,3,ms,,46,60,75YR46 0,,,,,,,,,,,,8,,,,
,93,4,c,,60,80,75YR44 5,10Y,C,,,,,,,,,,2,,,,
,94,1,msl,,0,27,10YR32 0,,,,,,,,,,,,3,,,,
,94,2,c,,27,80,75YR44 5,10Y,C,,,,,,,,,,2,,,,
,95,1,msl,,0,36,75YR32 0,,,,,,,,,,,,3,,,,
,95,2,lms,,36,48,75YR44 0,,,,,,,,,,,,2,,,,
,95,3,ms,,48,100,75YR46 0,,,,,,,,,,,,2,,,,
,96,1,msl,,0,30,10YR32 0,,,,,,,,,,,,4,,,,
,96,2,msl,,30,51,75YR43 0,,,,,,,,,,,,4,,,,
,96,3,lms,,51,80,75YR44 0,,,,,,,,,,,,3,,,,
,96,4,lcs,,80,100,75YR44 0,,,,,,,,,,,,3,,,,
,97,1,msl,,0,27,10YR32 0,,,,,,,,,,,,3,,,,
,97,2,msl,,27,34,10YR44 0,10Y,F,,,,,,,,,,2,,,,
,97,3,scl,,34,50,75YR43 0,,,,,,,,,,,,2,,,,
,97,4,lms,,50,70,75YR53 0,,,,,,,,,,,,2,,,,
,97,5,ms,,70,100,75YR53 0,,,,,,,,,,,,2,,,,
,103,1,msl,,0,29,75YR32 0,,,,,,,,,,,,3,,,,
,103,2,msl,,29,45,75YR46 0,,,,,,,,,,,,2,,,,
,103,3,ms,,45,100,75YR43 0,,,,,,,,,,,,2,,,,
,104,1,msl,,0,33,10YR32 0,,,,,,,,,,,,3,,,,
,104,2,lms,,33,78,75YR43 0,,,,,,,,,,,,2,,,,
,104,3,ms,,78,100,75YR46 0,,,,,,,,,,,,4,,,,
,105,1,msl,,0,31,10YR32 0,,,,,,,,,,,,4,,,,
,105,2,msl,,31,64,75YR33 0,,,,,,,,,,,,3,,,,
,105,3,hcl,,64,85,05YR43 0,10Y,F,,,,,,,,,,2,,,,
,106,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,106,2,lms,,32,50,75YR44 0,,,,,,,,,,,,2,,,,
,106,3,lms,,50,70,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,106,4,scl,,70,82,05YR44 0,,,,,,,,,,,,2,,,,
,106,5,c,,82,100,05YR44 0,10Y,F,,,,,,,,,,2,,,,
,107,1,lms,,0,32,75YR42 0,,,,,,,,,,,,3,,,,
,107,2,ms,,32,100,75YR52 0,,,,,,,,,,,,2,,,,
,112,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,112,2,lms,,30,65,75YR44 0,,,,,,,,,,,,2,,,,
,112,3,lms,,65,80,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,112,4,ms,,80,100,75YR43 0,,,,,,,,,,,,2,,,,
,113,1,lms,,0,29,75YR32 0,,,,,,,,,,,,3,,,,
,113,2,lms,,29,63,75YR44 0,,,,,,,,,,,,4,,,,
,113,3,ms,,63,100,75YR43 0,,,,,,,,,,,,2,,,,
,114,1,msl,,0,32,75YR32 0,,,,,,,,,,,,3,,,,
,114,2,lms,,32,64,75YR43 0,,,,,,,,,,,,3,,,,
,114,3,ms,,64,100,75YR44 0,,,,,,,,,,,,6,,,,
,115,1,msl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,115,2,lms,,28,75,75YR44 0,,,,,,,,,,,,2,,,,
,115,3,ms,,75,100,75YR54 0,,,,,,,,,,,,2,,,,
,2P,1,hcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,2P,2,c,,25,80,75YR42 5,10Y,M,,,,,,,,,,1,,Y,,
,1P,1,lms,,0,36,75YR32 0,,,,,,,,,,,,4,,,,
,1P,2,lms,,36,66,75YR43 0,,,,,,,,,,,,3,,,,
,1P,3,ms,,66,110,75YR44 0,,,,,,,,,,,,2,,,,
,28,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,28,2,c,,28,50,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,38,1,hcl,,0,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,38,2,c,,42,70,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,39,1,hcl,,0,38,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,39,2,c,,38,60,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,50,1,hcl,,0,25,10YR52 0,,C,,,,,,,,,,0,,,,
,50,2,scl,,25,90,05YR54 0,75Y,F,,,,,,,,,,1,,,,
,50,3,hcl,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,61,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,61,2,scl,,28,70,05YR44 0,,,,,,,,,,,,2,,,,
,49,1,mcl,,0,10,10YR42 0,,,,,,,,,,,,0,,,,
,49,2,scl,,10,60,05YR44 0,00M,C,,,,,,,,,,2,,,,
,49,3,scl,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,74,1,scl,,0,28,75YR32,,,,,,,,,,,,3,,,,
,74,2,scl,,28,55,75YR42,,,,,,,,,,,,2,,,,
,74,3,hcl,,55,80,75YR42,10Y,C,,,,,,,,,,2,,,,
,41,1,hcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,41,2,c,,26,35,75YR44 0,75Y,M,,,,,,,,,,2,,,,
,41,3,c,,35,80,75YR44 0,75Y,M,,,,,,,,,,2,,,,
,42,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,42,2,mcl,,25,37,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,42,3,c,,37,80,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,43,1,hcl,,0,31,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,43,2,hcl,,31,38,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,43,3,c,,38,80,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,44,1,scl,,0,26,10YR32 0,,,,,,,,,,,,3,,,,
,44,2,hcl,,26,35,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,44,3,hcl,,35,39,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,44,4,c,,39,80,75YR52 0,10Y,M,,,,,,,,,,2,,,,
,45,1,msl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,45,2,c,,29,64,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,45,3,c,,64,85,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,46,1,msl,,0,32,10YR32 0,,,,,,,,,,,,3,,,,
,46,2,lms,,32,50,75YR44 0,,,,,,,,,,,,2,,,,
,46,3,ms,,50,100,05YR44 0,,,,,,,,,,,,2,,,,
,47,1,msl,,0,38,75YR32 0,,,,,,,,,,,,3,,,,
,47,2,lms,,38,51,75YR43 0,,,,,,,,,,,,2,,,,
,47,3,ms,,51,100,75YR53 0,,,,,,,,,,,,2,,,,
,48,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,48,2,msl,,30,45,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,48,3,ms,,45,100,10YR64 0,,,,,,,,,,,,2,,,,
