JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10295,,2,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
10295,,2,2,,hzcl,4,10YR42 00,25,35,,0,0,0,,10YR58 51,M,,,Y,,,M,,,,
10295,,2,3,,zc,5,10YR53 63,35,120,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,P,,,Y,
10295,,1,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
10295,,1,2,,hzcl,4,10YR42 00,25,35,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
10295,,1,3,,zc,5,10YR53 00,35,70,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,,,Y,
10295,,1,4,,hcl,4,10YR53 00,70,120,Y,0,0,0,,10YR58 51,M,,,Y,,,M,,,,
10295,,3,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,psd=hzcl
10295,,3,2,,hzcl,4,10YR42 00,25,35,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
10295,,3,3,,zc,5,25Y 53 00,35,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
10295,,3,4,,zc,5,25Y 53 00,60,120,,0,0,0,,10YR68 56,M,,,Y,,,P,,,Y,
10295,,1P,1,Y,hzcl,4,10YR42 52,0,29,,0,0,2,HR,10YR68 00,C,,,Y,,,,,,,psd=m/hzcl
10295,,1P,2,,hzcl,4,25Y 63 73,29,39,,0,0,2,HR,75YR68 00,M,,00MN00 00,Y,MDCSAB,FM,M,,,,
10295,,1P,3,,zc,5,10YR53 61,39,75,,0,0,0,,75YR38 00,M,,10YR52 00,Y,MDCAB,VM,P,Y,,Y,
10295,,1P,4,,hzcl,4,10YR63 71,75,120,Y,0,0,5,CH,10YR68 00,M,,00MN00 00,Y,,,M,,,,
10295,,5,1,Y,hzcl,4,10YR42 52,0,28,,0,0,2,HR,10YR68 00,C,,,Y,,,,,,,< 1% calc.
10295,,5,2,,hzcl,4,25Y 63 73,28,45,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,M,,,,< 1% calc.
10295,,5,3,,hzcl,4,25Y 62 72,45,65,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,M,,,,< 1% calc.
10295,,5,4,,c,5,10YR53 61,65,90,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,< 1% calc.
10295,,5,5,,hzcl,4,10YR63 00,90,120,Y,0,0,10,CH,10YR68 00,C,,00MN00 00,Y,,,M,,,,
10295,,4,1,Y,hzcl,4,10YR42 52,0,30,,0,0,3,HR,10YR68 00,C,,,Y,,,,,,,
10295,,4,2,,hzcl,4,25Y 63 73,30,45,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,M,,,,
10295,,4,3,,zc,5,10YR53 61,45,75,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,
10295,,4,4,,hzcl,4,10YR63 71,75,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
