JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3595,,3,1,Y,mcl,3,10YR33 00,0,25,,3,0,6,HR,,,,,,,,,,,,
3595,,3,2,,hcl,4,10YR54 00,25,35,,0,0,3,HR,75YR58 00,C,,,S,,,M,,,,
3595,,3,3,,c,5,10YR63 00,35,60,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
3595,,3,4,,c,5,05Y 71 00,60,120,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,
3595,,2,1,Y,mcl,3,10YR43 00,0,27,,1,0,3,HR,,,,,,,,,,,,
3595,,2,2,,hcl,4,10YR54 00,27,55,,0,0,3,HR,00MN00 00,F,,,S,,,M,,,,
3595,,2,3,,c,5,25Y 63 00,55,80,,0,0,0,,75YR68 61,M,,,Y,,,P,,,Y,
3595,,2,4,,c,5,25Y 72 00,80,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
3595,,1,1,Y,mcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
3595,,1,2,,hcl,4,10YR54 00,25,37,,0,0,0,,10YR66 00,F,,,S,,,M,,,,
3595,,1,3,,c,5,25Y 63 00,37,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
3595,,4,1,Y,mcl,3,10YR33 00,0,30,,0,0,4,HR,,,,,,,,,,,,
3595,,4,2,,scl,3,10YR54 00,30,55,,0,0,0,,10YR66 00,C,,,S,,,M,,,,
3595,,4,3,,lms,1,10YR64 00,55,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3595,,1P,1,Y,mcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
3595,,1P,2,,c,5,10YR54 00,25,45,,0,0,0,,10YR66 00,C,,,S,STCAB,FM,M,,,Y,
3595,,1P,3,,c,5,25Y 73 00,45,120,,0,0,0,,75YR58 00,M,,25Y 63 00,Y,STCPR,FM,P,,,Y,
