JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
28094,,6,1,Y,hzcl,4,10YR51 00,0,10,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
28094,,6,2,,c,5,05Y 71 00,10,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
28094,,5,1,Y,hzcl,4,10YR51 00,0,20,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
28094,,5,2,,c,5,05Y 71 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
28094,,7,1,Y,hzcl,4,10YR51 00,0,20,,0,0,3,HR,,,,,,,,,,,,
28094,,7,2,,c,5,05Y 71 00,20,100,,0,0,2,HR,10R 56 00,C,,,Y,,,P,,,Y,
28094,,2,1,Y,hzcl,4,10YR51 00,0,20,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
28094,,2,2,,c,5,25Y 71 00,20,120,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
28094,,1,1,Y,hzcl,4,10YR51 00,0,20,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
28094,,1,2,,c,5,25Y 71 00,20,120,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
28094,,3,1,Y,hzcl,4,10YR42 00,0,20,,0,0,5,HR,75YR56 00,F,,,Y,,,,,,,
28094,,3,2,,c,5,25Y 71 00,20,80,,0,0,7,HR,10YR58 00,C,,,Y,,,P,,,Y,
28094,,10,1,Y,hzcl,4,10YR51 00,0,40,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,,
28094,,9,1,Y,hzcl,4,10YR51 00,0,20,,0,0,3,HR,75YR56 00,F,,,Y,,,,,,,
28094,,9,2,,c,5,25Y 71 00,20,120,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
28094,,15,1,Y,hzcl,4,10YR41 00,0,15,,0,0,2,HR,75YR56 00,F,,,Y,,,,,,,
28094,,15,2,,c,5,25Y 71 00,15,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
28094,,14,1,Y,hzcl,4,10YR41 00,0,10,,0,0,4,HR,75YR56 00,F,,,Y,,,,,,,
28094,,14,2,,c,5,25Y 71 00,10,120,,0,0,3,HR,10YR68 00,C,,,Y,,,P,,,Y,
28094,,8,1,Y,hzcl,4,10YR42 00,0,10,,0,0,5,HR,75YR56 00,F,,,Y,,,,,,,
28094,,8,2,,c,5,25Y 71 00,10,120,,0,0,0,,25Y 68 00,C,,,Y,,,P,,,Y,
28094,,13,1,Y,hzcl,4,10YR42 00,0,10,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
28094,,13,2,,c,5,25Y 71 00,10,120,,0,0,1,HR,25YR56 00,C,,,Y,,,P,,,Y,
28094,,12,1,Y,hzcl,4,10YR42 00,0,20,,0,0,3,HR,75YR56 00,F,,,Y,,,,,,,
28094,,12,2,,c,5,25Y 71 00,20,120,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
28094,,11,1,Y,hzcl,4,10YR42 00,0,15,,0,0,2,HR,75YR56 00,F,,,Y,,,,,,,
28094,,11,2,,c,5,75Y 71 00,15,120,,0,0,2,HR,25YR68 00,C,,,Y,,,P,,,Y,
28094,,18,1,Y,hzcl,4,10YR42 00,0,15,,0,0,2,HR,75YR56 00,F,,,Y,,,,,,,
28094,,18,2,,c,5,25Y 71 00,15,120,,0,0,1,HR,25YR68 00,C,,,Y,,,P,,,Y,
28094,,19,1,Y,c,5,10YR51 00,0,5,,0,0,0,,25YR68 00,C,,,Y,,,,,,,
28094,,19,2,,c,5,25Y 71 00,5,120,,0,0,2,SLST,25YR68 00,C,,,Y,,,P,,,Y,
28094,,20,1,Y,hzcl,4,10YR51 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
28094,,20,2,,c,5,25Y 71 00,20,120,,0,0,1,HR,25YR68 00,C,,,Y,,,P,,,Y,
28094,,21,1,Y,c,5,10YR52 00,0,20,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,Y,
28094,,21,2,,c,5,25Y 71 00,20,120,,0,0,0,,25YR68 00,C,,,Y,,,P,,,Y,
28094,,22,1,Y,hzcl,4,10YR51 00,0,20,,0,0,2,HR,75YR56 00,F,,,Y,,,,,,,
28094,,22,2,,c,5,25Y 71 00,20,120,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
28094,,23,1,Y,hzcl,4,10YR51 00,0,15,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
28094,,23,2,,c,5,25Y 71 00,15,120,,0,0,1,SLST,10YR68 00,C,,,Y,,,P,,,Y,
28094,,16,1,Y,hzcl,4,10YR51 00,0,15,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
28094,,16,2,,c,5,25Y 71 00,15,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
28094,,16,3,,c,5,25Y 71 00,80,120,,0,0,0,,25YR68 00,C,,,Y,,,P,,,Y,
28094,,17,1,Y,c,5,25Y 71 00,0,40,,0,0,5,HR,25YR68 00,C,,,Y,,,,,,Y,
28094,,24,1,Y,hzcl,4,10YR51 00,0,10,,0,0,0,,75YR56 00,F,,,Y,,,,,,,
28094,,24,2,,c,5,25Y 71 00,10,120,,0,0,1,SLST,05Y 56 00,C,,,Y,,,P,,,Y,
28094,,25,1,Y,hzcl,4,10YR51 00,0,15,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
28094,,25,2,,c,5,25Y 71 00,15,120,,0,0,0,,25YR68 00,C,,,Y,,,P,,,Y,
28094,,33,1,Y,hzcl,4,10YR51 00,0,15,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
28094,,33,2,,c,5,10YR51 00,15,80,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,
28094,,27,1,Y,hcl,4,10YR42 00,0,5,,0,0,0,HR,,,,,,,,,,,,
28094,,27,2,,c,5,10YR52 62,5,50,,0,0,2,HR,75YR56 58,C,,,Y,,,P,,,Y,
28094,,27,3,,c,5,10YR31 41,50,120,,0,0,2,HR,75YR46 58,C,,,Y,,,P,,,Y,
28094,,28,1,Y,hzcl,4,10YR51 00,0,10,,0,0,2,HR,75YR46 00,C,,,Y,,FM,,,,,
28094,,28,2,,c,5,25Y 64 66,10,45,,0,0,0,HR,75YR58 56,C,,,Y,,VF,P,Y,,Y,
28094,,28,3,,c,5,00N 76 00,45,120,,0,0,0,HR,75YR46 00,C,,,Y,,VF,P,,,Y,
28094,,30,1,Y,hzcl,4,10YR41 31,0,15,,0,0,5,HR,75YR46 00,C,,,Y,,FM,,,,,
28094,,30,2,,c,5,10YR51 42,15,50,,0,0,0,HR,75YR56 58,C,,,Y,,VF,P,Y,,Y,
28094,,30,3,,c,5,10YR51 62,50,120,,0,0,0,HR,75YR56 58,C,,,Y,,VF,P,Y,,Y,
28094,,31,1,Y,hzcl,4,10YR41 00,0,10,,0,0,0,HR,75YR46 00,C,,,Y,,FM,,,,,
28094,,31,2,,c,5,75YR61 00,10,60,,0,0,0,HR,75YR58 56,C,,75YR46 00,Y,,VF,P,Y,,Y,
28094,,31,3,,c,5,75YR30 00,60,120,,0,0,0,HR,75YR58 00,C,,,Y,,VF,P,,,Y,
28094,,47,1,Y,hzcl,4,10YR41 00,0,15,,0,0,5,HR,,,,,,,,,,,,
28094,,47,2,,c,5,10YR42 00,15,35,,0,0,5,HR,75YR46 58,C,,,Y,,,M,,,,
28094,,52,1,Y,hzcl,4,10YR51 00,0,25,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
28094,,57,1,Y,hzcl,4,10YR30 00,0,25,,0,0,2,HR,,,,,,,,,,,,
28094,,57,2,,c,5,75YR54 00,25,45,,0,0,0,HR,75YR58 00,C,,,Y,,,M,,,,
28094,,57,3,,c,5,10YR62 51,45,120,,0,0,0,HR,75YR58 56,C,,,Y,,VF,P,Y,,Y,
28094,,2P,1,Y,c,5,10YR52 53,0,25,,0,0,10,HR,75YR56 58,C,,,Y,MDCSAB,FR,,,,,
28094,,2P,2,,c,5,10YR52 00,25,55,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FM,M,,,,
28094,,2P,3,,c,5,10YR53 00,55,65,,0,0,0,,75YR56 00,C,,,Y,MDCAB,FM,P,,,,
28094,,2P,4,,scl,3,10YR62 00,65,120,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
28094,,3P,1,Y,mcl,3,10YR42 00,0,18,,4,0,15,HR,,,,,,,FR,,,,,
28094,,3P,2,,hcl,4,10YR52 00,18,26,,0,0,20,HR,,,,,,,FM,M,,,,
28094,,3P,3,,c,5,10YR62 00,26,45,,0,0,0,,10YR56 00,M,,,Y,MCSAB,FM,M,Y,,,
28094,,3P,4,,c,5,10YR62 00,45,120,,0,0,0,,10YR56 00,M,,,Y,MCPL,FM,P,Y,,Y,
28094,,41,1,Y,hzcl,4,10YR32 00,0,20,,0,0,7,HR,,,,,,,,,,,,
28094,,41,2,,c,5,25Y 71 00,20,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
28094,,41,3,,c,5,25Y 71 00,90,120,,0,0,0,,25YR68 00,C,,,Y,,,P,,,Y,
28094,,42,1,Y,hzcl,4,10YR51 00,0,20,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
28094,,42,2,,c,5,25Y 71 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
28094,,51,1,Y,hzcl,4,10YR51 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
28094,,51,2,,hzcl,4,25Y 71 00,20,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
28094,,51,3,,c,5,25Y 71 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
28094,,56,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
28094,,56,2,,c,5,25Y 71 00,20,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
28094,,55,1,Y,mzcl,3,10YR51 00,0,10,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
28094,,55,2,,hzbl,,10YR52 00,10,45,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
28094,,55,3,,c,5,10YR51 00,45,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
28094,,54,1,Y,hzcl,4,10YR31 00,0,5,,0,0,0,,,,,,,,,,,,,
28094,,54,2,,c,5,25Y 71 00,5,100,,0,0,3,HR,10YR58 00,C,,,Y,,,P,,,Y,
28094,,60,1,Y,mzcl,3,10YR31 00,0,15,,0,0,0,,,,,,,,,,,,,
28094,,60,2,,hzcl,4,10YR54 00,15,30,,0,0,0,,,,,,,,,P,,,,
28094,,60,3,,c,5,25Y 71 00,30,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
28094,,61,1,Y,mzcl,3,10YR31 00,0,5,,0,0,0,,,,,,,,,,,,,
28094,,61,2,,c,5,25Y 71 00,5,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
28094,,66,1,Y,hzcl,4,10YR31 00,0,10,,0,0,0,,,,,,,,,,,,,
28094,,66,2,,c,5,25Y 71 00,10,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
28094,,69,1,Y,mzcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
28094,,69,2,,c,5,25Y 71 00,25,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
28094,,68,1,Y,hzcl,4,10YR31 00,0,10,,0,0,0,,,,,,,,,,,,,
28094,,68,2,,c,5,25Y 71 00,10,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
28094,,1P,1,Y,hzcl,4,10YR41 00,0,10,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
28094,,1P,2,,hzcl,4,10YR52 00,10,22,,0,0,0,,75YR56 00,C,,,Y,MCSAB,FM,M,Y,,,
28094,,1P,3,,zc,5,10YR62 00,22,60,,0,0,0,,10YR68 00,M,,,Y,MCAB,FM,P,Y,,Y,
28094,,34,1,Y,c,5,10YR53 00,0,20,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
28094,,34,2,,c,5,05YR63 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
28094,,34,3,,c,5,25Y 62 00,55,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,35,1,Y,c,5,10YR53 52,0,20,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
28094,,35,2,,c,5,10YR62 63,20,45,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,35,3,,c,5,25Y 62 00,45,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,37,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
28094,,37,2,,c,5,25Y 06 00,10,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,37,3,,c,5,25Y 06 00,50,55,,0,0,5,CH,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,38,1,Y,c,5,10YR52 00,0,20,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
28094,,38,2,,c,5,05YR53 00,20,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,38,3,,c,5,25YR46 00,70,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,39,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
28094,,39,2,,c,5,05YR53 00,15,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,39,3,,c,5,25Y 62 00,80,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,40,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
28094,,40,2,,c,5,10YR62 00,15,35,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,40,3,,c,5,10YR53 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,40,4,,c,5,25Y 62 00,50,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,53,1,Y,c,5,25Y 52 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
28094,,53,2,,c,5,25Y 62 00,25,80,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,53,3,,c,5,25Y 63 00,80,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,58,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
28094,,58,2,,c,5,10YR62 00,15,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,63,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
28094,,63,2,,c,5,25Y 63 00,15,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
28094,,63,3,,c,5,25Y 62 00,70,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
