SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,msl,,0,33,10YR32 0,,,,,,,,,,,,5,,,,
,4,2,scl,,33,45,75YR43 3,,,,,,,,,,,,2,,,,
,4,3,msl,,45,65,75YR43 0,,,,,,,,,,,,2,,,,
,4,4,lms,,65,75,05YR43 0,,,,,,,,,,,,0,,,,
,4,5,ms,,75,100,05YR43 4,,,,,,,,,,,,0,,,,
,6,1,msl,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,6,2,scl,,26,44,75YR33 0,,,,,,,,,,,,1,,,,
,6,3,msl,,44,68,05YR33 0,,,,,,,,,,,,1,,,,
,6,4,lfs,,68,100,25YR44 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,2,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,2,2,msl,,30,50,75YR43 0,,,,,,,,,,,,1,,,,
,2,3,lms,,50,60,05YR43 0,,,,,,,,,,,,1,,,,
,5,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,1,,,,
,5,2,hcl,,40,55,05YR43 0,,,,,,,,,,,,1,,,,
,7,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,1P,1,mcl,,0,26,10YR32 3,,,,,,,,,,,,2,,,,
,1P,2,hcl,,26,51,75YR42 4,75Y,M,,,,,,,,,,1,,,,
,1P,3,c,,51,80,05YR44 0,00M,C,,,,,,,,,,1,,,,
