JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5592,,1,1,Y,mcl,3,75YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5592,,1,2,,hcl,4,75YR54 00,20,50,,0,0,1,HR,,,,,,,,M,,,,
5592,,4,1,Y,mcl,3,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5592,,4,2,,hcl,4,75YR44 00,20,40,,0,0,1,HR,,,,,,,,M,,,,
5592,,4,3,,c,5,05YR43 00,40,50,,0,0,2,HR,00MN00 02,F,,05YR54 00,,,,M,,,,
5592,,3,1,Y,mcl,3,75YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5592,,3,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
5592,,3,3,,c,5,05YR44 00,40,50,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,,
5592,,3,4,,c,5,05YR44 00,50,80,,0,0,0,,,,,,Y,,,,,,,
5592,,8,1,Y,mcl,3,75YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5592,,8,2,,hcl,4,75YR54 00,25,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5592,,8,3,,c,5,05YR44 00,35,55,,0,0,0,,00OC00 00,M,,00PP00 00,Y,,,M,,,,
5592,,14,1,Y,mcl,3,75YR32 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,14,2,,c,5,75YR44 00,28,35,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
5592,,15,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,15,2,,c,5,75YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
5592,,9,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,9,2,,hcl,4,75YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
5592,,10,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,10,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
5592,,10,3,,c,5,05YR44 00,40,80,,0,0,0,,,F,,,,,,M,,,,
5592,,5,1,Y,mcl,3,75YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
5592,,5,2,,hcl,4,75YR54 00,28,48,,0,0,0,,,,,,,,,,,,,
5592,,2,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,2,2,,hcl,4,75YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
5592,,2,3,,c,5,10YR53 00,35,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5592,,6,1,Y,mcl,3,75YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,6,2,,hcl,4,75YR62 00,28,35,,0,0,0,,,,,,,,,M,,,,
5592,,6,3,,c,5,75YR62 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5592,,6,4,,c,5,75YR62 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5592,,11,1,Y,mcl,3,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5592,,11,2,,hcl,4,75YR46 00,30,40,,0,0,0,,,,,,,,,,,,,
5592,,17,1,Y,mcl,3,75YR42 00,0,40,,2,0,2,HR,,,,,,,,,,,,
5592,,16,1,Y,mcl,3,75YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5592,,16,2,,hcl,4,75YR54 00,28,55,,0,0,0,,,,,,,,,,,,,
5592,,16,3,,c,5,75YR44 00,55,60,,0,0,0,,,,,,,,,,,,,
5592,,1P,1,Y,mcl,3,10YR33 00,0,20,,0,0,1,HR,,,,,,WCSAB,FR,,,,,
5592,,1P,2,,hcl,4,75YR44 00,20,32,,0,0,1,HR,,,,,,MCSAB,FR,M,Y,,,
5592,,1P,3,,hcl,4,75YR54 00,32,42,,0,0,1,HR,75YR68 00,C,,,,MCSAB,FR,M,Y,,,
5592,,1P,4,,c,5,05YR44 00,42,70,,0,0,0,,,,,05YR44 00,,SCAB,VM,M,,,Y,
5592,,12,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5592,,12,2,,mcl,3,75YR43 00,25,46,,0,0,1,HR,75YR46 00,F,,,,,,M,,,,
5592,,12,3,,hcl,4,73YR44 00,46,76,,0,0,2,HR,75YR54 00,C,,,,,,M,,,,
5592,,12,4,,c,5,05YR44 00,76,80,,0,0,0,,,,,,,,,M,,,,
5592,,7,1,Y,hcl,4,10YR32 00,0,26,,0,0,0,,,,,,,,,,,,,
5592,,7,2,,c,5,10YR44 00,26,40,,0,0,0,,10YR56 00,C,,,,,,M,,,,
5592,,7,3,,c,5,10YR54 56,40,80,,0,0,0,,10YR72 00,C,,,,,,M,,,Y,
5592,,13,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5592,,13,2,,c,5,10YR54 00,28,75,,0,0,0,,75YR58 00,C,,,,,,M,,,Y,
5592,,13,3,,c,5,10YR51 00,75,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
5592,,19,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5592,,19,2,,c,5,75YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
5592,,27,1,Y,hcl,4,10YR34 00,0,26,,0,0,1,HR,,,,,,,,,,,,
5592,,27,2,,hcl,4,75YR46 00,26,35,,0,0,2,HR,,,,,,,,M,,,,
5592,,27,3,,c,5,05YR44 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
5592,,35,1,Y,mcl,3,10YR32 00,0,26,,2,1,3,HR,,,,,,,,,,,,
5592,,35,2,,c,5,05YR44 00,26,55,,0,0,3,HR,,,,,,,,M,,,,
5592,,36,1,Y,hcl,4,10YR33 00,0,23,,0,0,1,HR,,,,,,,,,,,,
5592,,36,2,,hcl,4,10YR56 00,23,35,,0,0,1,HR,,,,,,,,M,,,,
5592,,36,3,,c,5,05YR44 00,35,80,,0,0,0,,,,,,,,,M,,,,
5592,,37,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,37,2,,c,5,75YR43 00,25,75,,0,0,0,,05YR56 00,F,,,Y,,,M,,,,
5592,,24,1,Y,hcl,4,10YR33 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,24,2,,c,5,10YR54 00,28,36,,0,0,1,HR,,,,,,,,M,,,,
5592,,24,3,,c,5,75YR56 00,36,65,,0,0,0,,05YR46 00,C,,,,,,M,,,,
5592,,32,1,Y,hcl,4,10YR43 00,0,26,,0,0,1,HR,,,,,,,,,,,,
5592,,32,2,,c,5,75YR43 00,26,42,,0,0,1,HR,,,,,,,,M,,,,
5592,,32,3,,c,5,75YR56 00,42,60,,0,0,1,HR,,,,,,,,M,,,,
5592,,23,1,Y,mcl,3,10YR33 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,23,2,,c,5,05YR34 00,28,70,,0,0,1,HR,00MN00 03,F,,,,,,M,,,,
5592,,23,3,,c,5,05YR46 00,70,80,,0,0,0,,10YR62 00,C,,,,,,M,,,,
5592,,49,1,Y,mcl,3,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5592,,49,2,,hcl,4,10YR43 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
5592,,49,3,,c,5,10YR56 00,45,55,,0,0,1,HR,,,,,,,,M,,,,
5592,,48,1,Y,hcl,4,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,48,2,,c,5,75YR46 00,28,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
5592,,48,3,,c,5,05YR44 00,45,80,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
5592,,56,1,Y,hcl,4,75YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,56,2,,c,5,75YR46 00,28,55,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
5592,,56,3,,c,5,10YR58 00,55,65,,0,0,2,HR,10YR68 00,F,,,,,,M,,,,
5592,,64,1,Y,hcl,4,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,64,2,,c,5,75YR56 00,28,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
5592,,64,3,,c,5,05YR34 00,45,70,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
5592,,74,1,Y,mcl,3,10YR44 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,74,2,,c,5,75YR58 00,28,55,,0,0,1,HR,10YR63 00,F,,,,,,M,,,,
5592,,83,1,Y,mcl,3,10YR33 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,83,2,,c,5,10YR56 00,28,40,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
5592,,91,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,91,2,,c,5,10YR64 00,28,60,,0,0,2,HR,,,,,,,,M,,,,
5592,,90,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
5592,,90,2,,c,5,75YR46 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5592,,89,1,Y,mcl,3,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,89,2,,c,5,05YR44 00,35,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5592,,88,1,Y,hcl,4,10YR34 00,0,28,,0,0,0,,,,,,,,,,,,,
5592,,88,2,,c,5,05YR46 00,28,60,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
5592,,97,1,Y,mcl,3,10YR33 00,0,29,,0,0,0,,,,,,,,,,,,,
5592,,97,2,,c,5,05YR44 00,29,65,,0,0,1,HR,05YR58 00,F,,,Y,,,M,,,,
5592,,105,1,Y,mcl,3,75YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5592,,105,2,,c,5,05YR34 00,25,75,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
5592,,119,1,Y,mcl,3,10YR33 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,119,2,,c,5,05YR46 00,28,80,,0,0,2,HR,,,,,,,,M,,,,
5592,,120,1,Y,mcl,3,75YR44 00,0,26,,0,0,1,HR,,,,,,,,,,,,
5592,,120,2,,c,5,05YR46 00,26,60,,0,0,1,HR,,,,,,,,M,,,,
5592,,121,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,121,2,,c,5,05YR46 00,25,35,,0,0,1,HR,,,,,,,,M,,,,
5592,,121,3,,c,5,05YR46 00,35,80,,0,0,0,,05YR58 00,F,,,,,,M,,,,
5592,,122,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,122,2,,hcl,4,75YR46 00,25,36,,0,0,1,HR,,,,,,,,M,,,,
5592,,122,3,,c,5,05YR46 00,36,60,,0,0,0,,10YR63 00,F,,00MN00 00,,,,M,,,,
5592,,114,1,Y,hcl,4,10YR33 00,0,26,,0,0,1,HR,,,,,,,,,,,,
5592,,114,2,,hcl,4,10YR54 00,26,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
5592,,114,3,,c,5,05YR34 00,45,60,,0,0,1,HR,05YR58 00,C,,,,,,M,,,,
5592,,107,1,Y,mcl,3,10YR43 00,0,28,,2,0,2,HR,,,,,,,,,,,,
5592,,107,2,,c,5,75YR43 00,28,50,,0,0,1,HR,05YR46 00,F,,00MN00 00,,,,M,,,,
5592,,116,1,Y,mcl,3,10YR33 00,0,25,,2,0,2,HR,,,,,,,,,,,,
5592,,116,2,,hcl,4,75YR46 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
5592,,124,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,124,2,,hcl,4,10YR44 00,28,35,,0,0,2,HR,,,,,,,,M,,,,
5592,,124,3,,c,5,75YR46 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
5592,,127,1,Y,hcl,4,10YR44 00,0,28,,1,0,1,HR,,,,,,,,,,,,
5592,,127,2,,c,5,10YR54 00,28,50,,0,0,1,HR,,,,,,,,M,,,,
5592,,127,3,,c,5,05YR44 00,50,70,,0,0,0,,05YR58 00,F,,00MN00 00,Y,,,M,,,,
5592,,126,1,Y,hcl,4,25 Y52 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,126,2,,c,5,25 Y62 00,28,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5592,,126,3,,c,5,05 Y63 00,45,65,,0,0,0,,00MN00 05,C,,,Y,,,M,,,Y,
5592,,125,1,Y,hcl,4,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5592,,125,2,,c,5,05YR46 00,25,60,,0,0,0,,,,,,,,,M,,,,
5592,,117,1,Y,hcl,4,10YR33 00,0,26,,0,0,0,,,,,,,,,,,,,
5592,,117,2,,c,5,05YR44 00,26,42,,0,0,0,,,,,,,,,M,,,,
5592,,117,3,,c,5,05YR46 00,42,70,,0,0,0,,10YR62 00,C,,,Y,,,M,,,,
5592,,118,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5592,,118,2,,hcl,4,75YR44 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5592,,118,3,,c,5,75YR34 00,40,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5592,,111,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,111,2,,c,5,75YR46 00,25,80,,0,0,0,,10YR58 00,C,,00MN00 00,,,,M,,,Y,
5592,,110,1,Y,hcl,4,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5592,,110,2,,c,5,10YR56 00,25,45,,0,0,0,,75YR68 00,F,,00MN00 00,,,,M,,,,
5592,,110,3,,c,5,10YR56 00,45,70,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,M,,,,
5592,,109,1,Y,hcl,4,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5592,,109,2,,c,5,75YR54 00,25,45,,0,0,0,,05YR58 00,F,,,,,,M,,,,
5592,,109,3,,c,5,75YR56 00,45,60,,0,0,1,HR,05YR58 00,C,,,Y,,,M,,,,
5592,,102,1,Y,hcl,4,75YR34 00,0,50,,5,0,5,HR,,,,,,,,,,,,
5592,,100,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,100,2,,c,5,10YR54 00,28,50,,0,0,2,HR,05YR68 00,F,,,Y,,,M,,,,
5592,,92,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5592,,92,2,,c,5,75YR46 00,28,35,,0,0,2,HR,,,,,,,,M,,,,
5592,,93,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5592,,93,2,,c,5,75YR44 00,35,42,,0,0,2,HR,,,,,,,,M,,,,
5592,,85,1,Y,mcl,3,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5592,,85,2,,c,5,10YR46 00,28,36,,0,0,2,HR,,,,,,,,M,,,,
5592,,68,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,68,2,,c,5,10YR63 00,28,45,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
5592,,68,3,,c,5,10YR53 00,45,70,,0,0,0,,75YR68 00,C,,,Y,,,M,,,Y,
5592,,58,1,Y,hcl,4,10YR32 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5592,,58,2,,c,5,75YR66 00,28,40,,0,0,2,HR,05YR58 00,F,,,,,,M,,,,
5592,,51,1,Y,hcl,4,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5592,,51,2,,c,5,10YR53 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5592,,51,3,,c,5,10YR63 00,45,70,,0,0,0,,75YR66 00,C,,,Y,,,M,,,Y,
5592,,18,1,Y,mcl,3,75YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5592,,18,2,,c,5,75YR54 00,25,50,,0,0,0,,00MN00 00,C,,00PP00 00,,,,M,,,,
5592,,18,3,,c,5,05YR44 00,50,70,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,M,,,Y,
5592,,25,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,25,2,,hcl,4,75YR54 00,25,50,,0,0,0,,,F,,,,,,,,,,
5592,,26,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,Z,,,,,,,,,,,,
5592,,26,2,,hcl,4,75YR52 54,35,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,26,3,,c,5,75YR62 54,55,65,,0,0,0,,,C,,,Y,,,,,,Y,
5592,,34,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,34,2,,hcl,4,75YR62 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
5592,,34,3,,c,5,75YR44 00,50,55,,0,0,0,,10YR58 00,C,,00PP00 00,Y,,,,,,Y,
5592,,43,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,43,2,,hcl,4,75YR62 00,35,50,,0,0,5,HR,00OC00 00,M,,,Y,,,,,,,
5592,,50,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,50,2,,hcl,4,75YR34 00,20,35,,0,0,0,,,,,,,,,,,,,
5592,,50,3,,c,5,05YR43 00,35,60,,0,0,0,,10YR58 00,C,,00PP00 00,Y,,,,,,,
5592,,42,1,Y,mcl,3,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,42,2,,hcl,4,75YR42 00,35,50,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
5592,,44,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,44,2,,hcl,4,75YR42 00,30,45,,0,0,0,,,F,,,,,,,,,,
5592,,44,3,,c,5,05YR46 00,45,60,,0,0,0,,,,,,,,,,,,,
5592,,45,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,45,2,,hcl,4,10YR42 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5592,,45,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
5592,,28,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,28,2,,hcl,4,75YR54 64,35,50,,0,0,0,,,C,,00MN00 00,Y,,,,,,,
5592,,31,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5592,,31,2,,hcl,4,75YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
5592,,31,3,,hcl,4,10YR63 00,45,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5592,,31,4,,c,5,05YR44 00,50,70,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,M,,,Y,
5592,,30,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5592,,30,2,,hcl,4,75YR54 00,30,45,,0,0,5,HR,,,,,,,,,,,,
5592,,29,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5592,,29,2,,hcl,4,75YR54 00,28,35,,0,0,0,,,,,,,,,,,,,
5592,,29,3,,hcl,4,75YR63 54,35,45,,0,0,0,,,C,,,Y,,,,,,,
5592,,29,4,,c,5,10YR62 53,45,55,,0,0,0,,,C,,,Y,,,,,,Y,
5592,,29,5,,c,5,05YR44 00,55,70,,0,0,0,,00GR00 00,C,,00MN00 00,Y,,,,,,Y,
5592,,21,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5592,,21,2,,hcl,4,75YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
5592,,21,3,,c,5,75YR64 00,35,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,63,1,Y,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5592,,63,2,,hcl,4,75YR54 00,28,35,,0,0,0,,,,,,,,,,,,,
5592,,63,3,,c,5,75YR64 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,63,4,,c,5,05YR44 00,45,70,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5592,,62,1,Y,mcl,3,75YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5592,,62,2,,c,5,75YR44 00,28,45,,0,0,2,HR,00OC00 00,C,,75YR64 00,Y,,,,,,,
5592,,53,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,53,2,,hcl,4,75YR54 00,35,50,,0,0,0,,,,,,,,,,,,,
5592,,54,1,Y,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5592,,54,2,,hcl,4,75YR54 00,28,40,,0,0,0,,,,,,,,,,,,,
5592,,40,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,40,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
5592,,40,3,,c,5,05YR44 00,45,70,,0,0,0,,00MN00 00,C,,75YR64 00,Y,,,,,,Y,
5592,,47,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,47,2,,hcl,4,75YR64 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,47,3,,c,5,05YR44 00,45,60,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
5592,,38,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,38,2,,hcl,4,75YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
5592,,38,3,,hcl,4,75YR64 43,35,45,,0,0,0,,,C,,,Y,,,,,,,
5592,,38,4,,c,5,75YR64 46,45,50,,0,0,0,,,C,,,Y,,,,,,Y,
5592,,65,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,65,2,,hcl,4,75YR54 00,30,40,,0,0,5,HR,,,,,,,,,,,,
5592,,66,1,Y,mcl,3,75YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5592,,66,2,,hcl,4,75YR54 00,10,35,,0,0,0,,,,,,,,,,,,,
5592,,66,3,,hcl,4,75YR64 00,35,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,76,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,76,2,,hcl,4,75YR54 00,30,35,,0,0,0,,,,,,,,,,,,,
5592,,76,3,,c,5,05YR43 00,35,45,,0,0,0,,,,,,,,,,,,,
5592,,84,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,84,2,,hcl,4,75YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
5592,,73,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,73,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
5592,,73,3,,hcl,4,75YR64 00,40,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,72,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,72,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,F,,,,,,,,,,
5592,,80,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,80,2,,hcl,4,75YR44 00,25,55,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,,,,,
5592,,98,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,98,2,,hcl,4,75YR64 62,25,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,98,3,,c,5,75YR44 00,45,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5592,,99,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,99,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
5592,,99,3,,hcl,4,10YR64 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,99,4,,c,5,05YR44 00,45,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5592,,136,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,136,2,,hcl,4,75YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
5592,,136,3,,c,5,75YR54 00,60,70,,0,0,0,,,F,,,,,,M,,,,
5592,,128,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,128,2,,c,5,05YR44 00,25,55,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,,,,,
5592,,128,3,,c,5,05YR44 00,55,70,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,,,,Y,
5592,,129,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,129,2,,c,5,05YR44 00,30,70,,0,0,0,,00OC00 00,F,,00MN00 02,,,,,,,,
5592,,130,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,130,2,,c,5,05YR44 00,30,70,,0,0,0,,,,,,,,,,,,,
5592,,131,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,131,2,,hcl,4,75YR54 00,30,40,,0,0,0,,00OC00 00,C,,,,,,,,,,
5592,,131,3,,c,5,05YR44 00,40,70,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,,,,Y,
5592,,113,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,113,2,,hcl,4,75YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
5592,,113,3,,c,5,75YR64 00,35,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,113,4,,c,5,05YR53 00,55,70,,0,0,0,,00GR00 00,C,,00PP00 00,Y,,,,,,Y,
5592,,112,1,Y,mcl,3,75YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
5592,,112,2,,c,5,05YR46 00,38,45,,0,0,2,HR,,,,,,,,,,,,
5592,,106,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,106,2,,hcl,4,75YR54 00,25,48,,0,0,0,,,,,,,,,,,,,
5592,,106,3,,c,5,05YR44 00,48,70,,0,0,0,,00GR00 00,C,,00PP00 00,Y,,,,,,Y,
5592,,108,1,Y,mcl,3,75YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
5592,,108,2,,hcl,4,75YR54 00,38,50,,0,0,0,,,,,,,,,,,,,
5592,,108,3,,c,5,05YR44 00,50,55,,0,0,0,,,F,,,,,,,,,,
5592,,115,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,115,2,,hcl,4,75YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
5592,,115,3,,hcl,4,75YR64 00,35,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,115,4,,c,5,05YR44 00,55,70,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,,,,Y,
