JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
19695,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
19695,,1,2,lms,30,55,10YR44 0,,,,,,,,,,,,25,,,,
19695,,2,1,lms,0,30,10YR33 0,,,,,,,,,,,,6,,,,
19695,,2,2,lms,30,45,75YR46 0,,,,,,,,,,,,7,,,,
19695,,2,3,lms,45,80,75YR46 0,,,,,,,,,,,,8,,,,
19695,,2,4,scl,80,110,75YR46 0,75Y,C,,,,,,,,,,10,,,,
19695,,10,1,msl,0,40,10YR33 0,,,,,,,,,,,,6,,,,
19695,,10,2,lms,40,45,10YR81 0,10Y,C,,,,,,,,,,10,,,,
19695,,9,1,msl,0,40,10YR33 0,,,,,,,,,,,,8,,,,
19695,,9,2,msl,40,50,10YR54 0,,,,,,,,,,,,8,,,,
19695,,9,3,lms,50,80,10YR72 0,10Y,C,,,,,,,,,,8,,,,
19695,,9,4,scl,80,110,10YR62 0,10Y,M,,,,,,,,,,8,,,,
19695,,8,1,lms,0,30,10YR33 0,,,,,,,,,,,,8,,,,
19695,,8,2,lms,30,50,10YR43 0,,,,,,,,,,,,8,,,,
19695,,8,3,lms,50,85,75YR46 0,,,,,,,,,,,,12,,,,
19695,,14,1,scl,0,40,10YR33 0,,,,,,,,,,,,10,,,,
19695,,14,2,scl,40,110,10YR53 0,10Y,C,,,,,,,,,,5,,,,
19695,,13,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
19695,,13,2,lms,30,50,10YR66 0,,,,,,,,,,,,12,,,,
19695,,13,3,ms,50,90,10YR64 0,,,,,,,,,,,,12,,,,
19695,,13,4,msl,90,100,10YR68 0,,,,,,,,,,,,20,,,,
19695,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
19695,,12,2,msl,30,50,10YR68 0,,,,,,,,,,,,12,,,,
19695,,12,3,mcl,50,70,10YR68 0,,,,,,,,,,,,18,,,,
19695,,15,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
19695,,15,2,msl,30,50,10YR63 0,75Y,C,,,,,,,,,,8,,,,
19695,,15,3,msl,50,110,75YR46 0,,,,,,,,,,,,8,,,,
19695,,11,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
19695,,11,2,lms,30,70,10YR54 0,,,,,,,,,,,,12,,,,
19695,,11,3,lms,70,95,10YR54 0,,,,,,,,,,,,18,,,,
19695,,5,1,lms,0,30,10YR33 0,,,,,,,,,,,,14,,,,
19695,,5,2,lms,30,70,10YR54 0,10Y,C,,,,,,,,,,15,,,,
19695,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
19695,,6,2,scl,30,75,10YR64 0,10Y,C,,,,,,,,,,10,,,,
19695,,7,1,lms,0,35,10YR33 0,,,,,,,,,,,,11,,,,
19695,,7,2,lms,35,70,10YR64 0,10Y,C,,,,,,,,,,14,,,,
