JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9595,,26,TR,1750,5620,WHT,,,025,,2,2,69,69,-47,-42,3B,,,,,,,,3A,DR,IMP 35
9595,,21,TR,1750,5630,WHT,,,075,,1,1,141,133,25,22,2,,,,,,,,2,DR,IMP 95
9595,,14,TR,1750,5640,WHT,,,,,1,1,71,71,-45,-40,3B,,,,,,,,3A,DR,IMP 48
9595,,13,TR,1740,5640,WHT,04,W,,,1,1,67,67,-49,-44,3B,,,,,,,,3A,DR,IMP 35
9595,,20,TR,1740,5630,WHT,02,W,025,25,4,3B,127,104,11,-7,2,,,,,,,,3B,WE,SEE 2P
9595,,43,TR,1810,5590,CER,,,,999,1,1,172,136,56,25,1,,,,,,,,1,,
9595,,42,TR,1800,5590,CER,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,48,TR,1800,5580,PLO,,,,999,1,1,166,130,50,19,1,,,,,,,,1,,
9595,,49,TR,1810,5580,PLO,,,,999,1,1,171,135,55,24,1,,,,,,,,1,,
9595,,50,TR,1820,5580,CER,,,,999,1,1,171,135,55,24,1,,,,,,,,1,,
9595,,51,TR,1830,5580,CER,,,,999,1,1,172,136,56,25,1,,,,,,,,1,,
9595,,63,TR,1840,5570,CER,02,SE,,999,1,1,172,136,56,25,1,,,,,,,,1,,
9595,,62,TR,1830,5570,CER,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,61,TR,1820,5570,CER,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,59,TR,1800,5570,PLO,,,,999,1,1,171,135,55,24,1,,,,,,,,1,,
9595,,60,TR,1810,5570,PLO,,,,999,1,1,172,136,56,25,1,,,,,,,,1,,
9595,,73,TR,1810,5560,PLO,,,,999,1,1,171,135,55,24,1,,,,,,,,1,,
9595,,74,TR,1820,5560,FRT,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,75,TR,1830,5560,CER,,,,999,1,1,171,135,55,24,1,,,,,,,,1,,
9595,,76,TR,1840,5560,CER,02,SE,,999,1,1,171,135,55,24,1,,,,,,,,1,,
9595,,77,TR,1850,5560,CER,03,SE,,999,1,1,160,124,44,13,1,,,,,,,,1,,
9595,,89,TR,1830,5550,FRT,02,SE,,999,1,1,169,135,53,24,1,,,,,,,,1,,
9595,,99,TR,1820,5540,CER,01,SE,,999,1,1,171,135,55,24,1,,,,,,,,1,,
9595,,88,TR,1820,5550,CER,,,,999,1,1,172,136,56,25,1,,,,,,,,1,,
9595,,87,TR,1810,5550,CER,,,,999,1,1,171,135,55,24,1,,,,,,,,1,,
9595,,98,TR,1810,5540,CER,,,,999,1,1,170,134,54,23,1,,,,,,,,1,,
9595,,72,TR,1800,5560,FRT,,,,999,1,1,170,134,54,23,1,,,,,,,,1,,
9595,,1P,TR,1810,5580,PLO,,,,999,1,1,170,134,54,23,1,,,,,,,,1,,
9595,,71,TR,1790,5560,CER,,,,999,1,1,171,135,55,24,1,,,,,,,,1,,
9595,,85,TR,1790,5550,CER,,,,999,1,1,176,140,60,29,1,,,,,,,,1,,
9595,,108,TR,1810,5520,LEY,,,,999,1,1,108,116,-8,5,3A,,,,,,,,3A,DR,I70 CHALK
9595,,107,TR,1800,5520,LEY,,,,999,1,1,99,106,-17,-5,3A,,,,,,,,3A,DR,I62 CHALK
9595,,106,TR,1810,5530,LEY,,,,999,1,1,170,134,54,23,1,,,,,,,,1,,
9595,,105,TR,1800,5530,LEY,,,,999,1,1,159,123,43,12,1,,,,,,,,1,,
9595,,104,TR,1790,5530,FRT,,,,999,1,1,167,131,51,20,1,,,,,,,,1,,
9595,,103,TR,1780,5530,FRT,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,95,TR,1780,5540,FRT,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,96,TR,1790,5540,FRT,,,,999,1,1,172,136,56,25,1,,,,,,,,1,,
9595,,97,TR,1800,5540,FRT,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,86,TR,1800,5550,FRT,,,,999,1,1,168,131,52,20,1,,,,,,,,1,,
9595,,31,TR,1761,5614,LIN,,,027,999,2,2,65,65,-51,-46,4,,,,,,,,3A,DR,IMP 40
9595,,32,TR,1770,5610,LIN,02,N,,999,1,1,170,134,54,23,1,,,,,,,,1,,
9595,,33,TR,1780,5610,LIN,,,,999,1,1,70,70,-46,-41,3B,,,,,,,,3B,ST,
9595,,30,TR,1783,5619,LIN,,,025,025,4,3B,71,77,-45,-34,3B,,,,,,,,3B,ST,IMP 35
9595,,19,TR,1800,5640,LIN,01,S,030,999,2,2,154,119,38,8,2,,,,,,,,2,WD,
9595,,11,TR,1800,5650,LIN,,,,999,1,1,55,55,-61,-56,4,,,,,,,,3B,ST,
9595,,4,TR,1790,5660,LIN,,,,999,1,1,41,41,-75,-70,4,,,,,,,,3B,ST,IMP 35
9595,,10,TR,1790,5650,LIN,,,,999,1,1,61,61,-55,-50,4,,,,,,,,3B,ST,
9595,,25,TR,1790,5632,LIN,,,,999,1,1,50,50,-66,-61,4,,,,,,,,3B,ST,
9595,,3,TR,1780,5660,LIN,05,NW,030,999,2,1,53,53,-63,-58,4,,,,,,,,3B,ST,
9595,,9,TR,1780,5650,LIN,,,,999,1,1,52,52,-64,-59,4,,,,,,,,3B,ST,
9595,,17,TR,1780,5640,LIN,,,,999,1,1,52,52,-64,-59,4,,,,,,,,3B,ST,
9595,,16,TR,1770,5640,LIN,03,SW,000,025,4,3B,78,84,-38,-27,3B,,,,,,,,3B,WE,SEE 2P
9595,,8,TR,1770,5650,LIN,02,NW,025,025,4,3B,80,86,-36,-25,3B,,,,,,,,3B,WE,SEE 2P
9595,,2,TR,1770,5660,LIN,05,NW,028,999,2,2,154,118,38,7,2,,,,,,,,2,WD,
9595,,1,TR,1760,5660,CER,02,E,,999,1,1,157,121,41,10,1,,,,,,,,2,DR,
9595,,27,TR,1760,5620,CER,,,,999,1,1,58,58,-58,-53,4,,,,,,,,3B,DR,IMP 35
9595,,22,TR,1760,5630,CER,,,045,999,1,1,91,97,-25,-14,3B,,,,,,,,3A,DR,IMP 60
9595,,23,TR,1770,5630,CER,02,NE,,999,1,1,158,122,42,11,1,,,,,,,,1,,
9595,,12,TR,1730,5640,CER,,,,999,1,1,100,110,-16,-1,3A,,,,,,,,2,DR,
9595,,5,TR,1740,5650,CER,,,,999,1,1,76,76,-40,-35,3B,,,,,,,,3A,DR,IMP 45
9595,,6,TR,1750,5650,CER,03,NW,,999,1,1,149,112,33,1,2,,,,,,,,2,DR,
9595,,7,TR,1760,5650,CER,03,NE,028,028,4,3B,81,87,-35,-24,3B,,,,,,,,3B,WE,SEE 2P
9595,,15,TR,1760,5640,CER,02,NE,,999,1,1,154,118,38,7,2,,,,,,,,2,DR,
9595,,58,TR,1790,5570,LEY,,,,999,1,1,160,124,44,13,1,,,,,,,,1,,
9595,,57,TR,1780,5570,LEY,,,,999,1,1,161,125,45,14,1,,,,,,,,1,,
9595,,70,TR,1780,5560,LEY,,,,999,1,1,169,132,53,21,1,,,,,,,,1,,
9595,,84,TR,1780,5550,LEY,,,,999,1,1,158,122,42,11,1,,,,,,,,1,,
9595,,83,TR,1770,5550,LEY,,,S26,999,1,1,159,123,43,12,1,,,,,,,,1,,
9595,,94,TR,1770,5540,PLO,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,93,TR,1760,5540,PLO,,,,999,1,1,159,123,43,12,1,,,,,,,,1,,
9595,,100,TR,1750,5530,PLO,,,,999,1,1,165,130,49,19,1,,,,,,,,1,,
9595,,101,TR,1760,5530,PLO,,,S75,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,102,TR,1770,5530,PLO,,,,999,1,1,168,132,52,21,1,,,,,,,,1,,
9595,,82,TR,1760,5550,LEY,,,,999,1,1,160,124,44,13,1,,,,,,,,1,,
9595,,81,TR,1750,5550,LEY,,,S26,026,3,3A,91,102,-25,-9,3B,,,,,,,,3A,WD,IMP 70
9595,,92,TR,1750,5540,LEY,,,S55,055,2,2,146,115,30,4,2,,,,,,,,2,WD,
9595,,91,TR,1740,5540,LEY,,,,999,1,1,105,104,-11,-7,3A,,,,,,,,3A,DR,
9595,,90,TR,1730,5540,ORC,,,,999,1,1,149,119,33,8,2,,,,,,,,2,DR,
9595,,78,TR,1720,5550,ORC,,,S60,999,1,1,159,123,43,12,1,,,,,,,,1,,
9595,,79,TR,1730,5550,ORC,,,,999,1,1,156,121,40,10,1,,,,,,,,1,,
9595,,80,TR,1740,5550,ORC,,,,999,1,1,156,121,40,10,1,,,,,,,,1,,
9595,,64,TR,1710,5560,ORC,,,S26,026,3,2,103,105,-13,-6,3A,,,,,,,,2,WD,
9595,,52,TR,1710,5570,ORC,,,S55,055,2,2,138,116,22,5,2,,,,,,,,2,WD,
9595,,65,TR,1720,5560,ORC,,,S60,060,2,2,139,117,23,6,2,,,,,,,,2,WD,
9595,,46,TR,1780,5580,CER,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,56,TR,1770,5570,CER,,,,999,1,1,166,130,50,19,1,,,,,,,,1,,
9595,,69,TR,1770,5560,PLO,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,53,TR,1720,5570,CER,,,,999,1,1,95,101,-21,-10,3B,,,,,,,,2,DR,IMP 60
9595,,66,TR,1730,5560,CER,,,,999,1,1,146,116,30,5,2,,,,,,,,2,DR,
9595,,44,TR,1730,5580,CER,,,,999,1,1,158,123,42,12,1,,,,,,,,1,,
9595,,45,TR,1740,5580,CER,,,,999,1,1,86,86,-30,-25,3B,,,,,,,,2,DR,IMP 50
9595,,55,TR,1740,5570,CER,,,,999,1,1,151,119,35,8,2,,,,,,,,2,DR,
9595,,54,TR,1730,5570,CER,,,,999,1,1,155,120,39,9,2,,,,,,,,2,DR,
9595,,68,TR,1750,5560,CER,,,S95,095,1,1,156,130,40,19,1,,,,,,,,1,,
9595,,67,TR,1740,5560,CER,,,,999,1,1,152,121,36,10,1,,,,,,,,1,,
9595,,109,TR,1750,5590,BAR,,,S26,999,2,2,87,87,-29,-24,3B,,,,,,,,2,DR,IMP 50
9595,,110,TR,1760,5580,BAR,,,S55,080,2,2,141,118,25,7,2,,,,,,,,2,DR,
9595,,111,TR,1750,5580,BAR,,,,999,1,1,94,100,-22,-11,3B,,,,,,,,2,DR,IMP 60
9595,,112,TR,1744,5686,BAR,,,S25,999,2,2,68,68,-48,-43,3B,,,,,,,,3A,DR,IMP 40
9595,,113,TR,1760,5570,PLO,,,,999,1,1,168,132,52,21,1,,,,,,,,1,,
9595,,114,TR,1760,5560,FRT,,,S75,075,2,2,155,133,39,22,1,,,,,,,,2,WE,
9595,,115,TR,1170,5570,BAR,,,,999,1,1,147,132,31,21,1,,,,,,,,1,,IMP 100
9595,,116,TR,1760,5590,PLO,,,,999,1,1,170,134,54,23,1,,,,,,,,1,,
9595,,117,TR,1170,5600,PLO,,,,999,1,1,171,135,55,24,1,,,,,,,,1,,
9595,,118,TR,1740,5600,ORC,,,,999,1,1,116,110,0,-1,3A,,,,,,,,2,DR,IMP 90
9595,,119,TR,1740,5610,ORC,,,065,065,2,2,113,106,-3,-5,3A,,,,,,,,2,WD,IMP 100
9595,,120,TR,1750,5610,MAZ,,,024,036,4,3B,103,101,-13,-10,3A,,,,,,,,3B,WE,SEE 2P
9595,,121,TR,1749,5600,MAZ,,,000,026,4,3B,107,99,-9,-12,3A,,,,,,,,3B,WE,SEE 2P
9595,,122,TR,1752,5600,MAZ,,,S55,999,1,1,122,117,6,6,2,,,,,,,,2,DR,IMP 90
9595,,123,TR,1771,5592,MAZ,,,,999,1,1,168,132,52,21,1,,,,,,,,2,DR,
9595,,40,TR,1780,5590,FRT,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,37,TR,1780,5600,FRT,,,,999,1,1,168,132,52,21,1,,,,,,,,1,,
9595,,36,TR,1770,5600,MAZ,,,,999,1,1,169,133,53,22,1,,,,,,,,1,,
9595,,2P,TR,1749,5662,MAZ,,,0,029,4,3B,79,85,-37,-26,3B,,,,,,,,3B,WE,
9595,,3P,TR,1770,5600,MAZ,,,,999,1,1,170,134,54,23,1,,,,,,,,1,,
9595,,4P,TR,1730,5540,ORC,,,S70,999,1,1,138,118,22,7,2,,,,,,,,2,DR,CHALKYH5
