JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17793,,32,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17793,,32,2,,mcl,3,10YR53 00,25,28,,0,0,1,HR,,,,,,,,M,,,,
17793,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17793,,31,2,,hcl,4,10YR53 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
17793,,31,3,,c,5,25Y 54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
17793,,30,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
17793,,30,2,,hzcl,4,10YR44 00,28,55,,0,0,0,,,,,,,,,M,,,,
17793,,30,3,,c,5,10YR56 00,55,75,,0,0,0,,,,,,,,,M,,,,
17793,,30,4,,c,5,10YR56 00,75,120,,0,0,0,,10YR51 58,C,,,,,,M,,,,
17793,,29,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
17793,,29,2,,hcl,4,10YR44 00,28,70,,0,0,0,,,,,,,,,M,,,,
17793,,29,3,,c,5,10YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
17793,,28,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17793,,28,2,,hcl,4,10YR44 00,25,40,,0,0,1,HR,,,,,,,,M,,,,
17793,,28,3,,c,5,10YR58 00,40,70,,0,0,0,,,,,,,,,M,,,,
17793,,27,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17793,,27,2,,hcl,4,10YR44 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
17793,,27,3,,hcl,4,10YR56 00,45,55,,0,0,0,,,,,,,,,M,,,,
17793,,27,4,,hcl,4,10YR56 00,55,120,,0,0,1,HR,10YR58 52,C,,00MN00 00,,,,M,,,,
17793,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17793,,33,2,,hcl,4,10YR53 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
17793,,33,3,,c,5,10YR53 00,50,80,,0,0,3,HR,10YR51 56,M,,,Y,,,M,,,,
17793,,1P,1,Y,mzcl,3,10YR43 00,0,33,,0,0,1,HR,,,,,,MDMSAB,FR,,Y,,,
17793,,1P,2,,mcl,3,75YR46 00,33,43,,0,0,2,HR,10YR58 00,F,,75YR46 00,,WDCSAB,FR,M,Y,,,
17793,,1P,3,,hcl,4,75YR46 00,43,67,,0,0,1,HR,10YR58 00,F,,75YR46 00,,WDCSAB,FR,M,Y,,,
17793,,1P,4,,c,5,75YR53 00,67,120,,0,0,0,,10YR58 53,M,,75YR53 00,Y,MDCSAB,FR,M,Y,,,
17793,,35,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
17793,,35,2,,hcl,4,10YR44 00,29,60,,0,0,0,,,,,,,,,M,,,,
17793,,35,3,,c,5,10YR56 00,60,70,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
17793,,35,4,,c,5,75YR53 00,70,120,,0,0,0,,10YR58 52,M,,,Y,,,M,,,,
17793,,34,1,Y,mzcl,3,10YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
17793,,34,2,,hcl,4,10YR44 00,29,50,,0,0,2,HR,,,,,,,,M,,,,
17793,,34,3,,c,5,10YR56 00,50,83,,0,0,2,HR,10YR58 51,C,,,,,,M,,,,
17793,,16,1,Y,mzcl,3,10YR42 00,0,28,,0,0,1,HR,00MN00 00,C,,,,,,,,,,
17793,,16,2,,mcl,3,10YR44 00,28,55,,0,0,1,HR,,,,,,,,M,,,,
17793,,16,3,,hzcl,4,10YR44 00,55,68,,0,0,0,,10YR58 00,F,,,,,,M,,,,
17793,,16,4,,c,5,10YR46 00,68,120,,0,0,0,,10YR56 52,F,,00MN00 00,,,,M,,,,
17793,,17,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
17793,,17,2,,mcl,3,10YR44 00,28,70,,0,0,1,HR,,,,,,,,M,,,,
17793,,17,3,,c,5,10YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
17793,,18,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
17793,,18,2,,hcl,4,10YR44 00,25,58,,0,0,0,,,,,,,,,M,,,,
17793,,18,3,,c,5,10YR56 00,58,80,,0,0,0,,10YR58 52,F,,00MN00 00,,,,M,,,,
17793,,18,4,,c,5,10YR53 00,80,120,,0,0,0,,10YR56 51,M,,00MN00 00,Y,,,M,,,,
17793,,19,1,Y,mzcl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
17793,,19,2,,hcl,4,10YR44 00,27,50,,0,0,5,HR,,,,,,,,M,,,,
17793,,19,3,,hcl,4,10YR54 00,50,65,,0,0,0,,,,,,,,,M,,,,
17793,,19,4,,c,5,10YR53 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
17793,,20,1,Y,mcl,3,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
17793,,20,2,,hcl,4,10YR41 00,27,30,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
17793,,2P,1,Y,mcl,3,10YR32 00,0,31,,2,0,7,HR,,,,,,WDCSAB,FR,,,,,
17793,,2P,2,,c,5,10YR41 00,31,51,,0,0,36,HR,75YR46 00,C,,,Y,,,M,,,,
17793,,2P,3,,hcl,4,25Y 52 00,51,80,,0,0,45,HR,10YR56 00,F,,,,,,M,,,,
17793,,26,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
17793,,26,2,,hcl,4,10YR52 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17793,,25,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
17793,,25,2,,mcl,3,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
17793,,25,3,,hcl,4,10YR54 00,50,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17793,,25,4,,c,5,10YR54 00,75,110,,0,0,0,,,,,,,,,M,,,,
17793,,24,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17793,,24,2,,mcl,3,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
17793,,24,3,,hcl,4,75YR56 00,45,80,,0,0,0,,,,,,,,,M,,,,
17793,,24,4,,c,5,10YR58 00,80,110,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17793,,23,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
17793,,23,2,,mcl,3,10YR53 00,35,50,,0,0,0,,,,,,,,,M,,,,
17793,,23,3,,hcl,4,10YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
17793,,23,4,,c,5,10YR56 00,70,110,,0,0,0,,00MN00 00,C,,,,,,M,,,,
17793,,22,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
17793,,22,2,,mcl,3,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
17793,,22,3,,hcl,4,10YR56 00,45,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17793,,22,4,,c,5,10YR58 00,75,110,,0,0,0,,00MN00 00,M,,,,,,M,,,,
17793,,21,1,Y,mzcl,3,10YR42 00,0,25,,0,0,6,HR,,,,,,,,,,,,
17793,,21,2,,mcl,3,10YR54 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17793,,15,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
17793,,15,2,,mcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
17793,,15,3,,hcl,4,10YR56 00,50,80,,0,0,0,,,,,,,,,M,,,,
17793,,15,4,,c,5,10YR58 00,80,110,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17793,,1,1,Y,mzcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
17793,,1,2,,mcl,3,10YR52 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
17793,,4,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
17793,,4,2,,mcl,3,10YR43 00,25,35,,0,0,9,HR,,,,,,,,M,,,,
17793,,8,1,Y,mzcl,3,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
17793,,7,1,Y,mzcl,3,10YR53 00,0,25,,0,0,4,HR,,,,,,,,,,,,
17793,,7,2,,hcl,4,10YR56 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
17793,,7,3,,c,5,10YR58 00,45,65,,0,0,10,HR,,,,,,,,M,,,,
17793,,6,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
17793,,6,2,,mcl,3,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
17793,,6,3,,hcl,4,10YR56 00,45,85,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17793,,6,4,,c,5,75YR53 00,85,110,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
17793,,5,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
17793,,5,2,,mcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
17793,,5,3,,hcl,4,10YR56 00,50,100,,0,0,0,,,,,,,,,M,,,,
17793,,5,4,,c,5,75YR52 00,100,110,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
17793,,2,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
17793,,2,2,,hcl,4,10YR54 00,35,75,,0,0,0,,00,,,,,,,M,,,,
17793,,2,3,,c,5,75YR54 00,75,110,,0,0,0,,,,,,,,,M,,,,
17793,,2,4,,c,5,00ZZ00 00,110,111,,0,0,0,,,,,,,,,M,,,,
17793,,3,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
17793,,3,2,,mcl,3,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
17793,,3,3,,hcl,4,10YR56 00,45,65,,0,0,0,,,,,,,,,M,,,,
17793,,3,4,,c,5,10YR58 00,65,80,,0,0,5,HR,,,,,,,,M,,,,
17793,,14,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
17793,,14,2,,mcl,3,10YR41 00,30,42,,0,0,30,HR,,,,,,,,M,,,,
17793,,13,1,Y,mcl,3,10YR42 00,0,29,,0,0,8,HR,,,,,,,,,,,,
17793,,13,2,,mcl,3,10YR41 00,29,40,,0,0,30,HR,,,,,,,,M,,,,
17793,,12,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17793,,12,2,,hcl,4,10YR54 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
17793,,12,3,,c,5,10YR54 56,45,60,,0,0,0,,,,,,,,,M,,,,
17793,,12,4,,c,5,10YR53 00,60,120,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,M,,,,
17793,,11,1,Y,mcl,3,10YR43 53,0,32,,0,0,0,,,,,,,,,,,,,
17793,,11,2,,mcl,3,10YR54 00,32,40,,0,0,0,,,,,,,,,M,,,,
17793,,11,3,,hcl,4,10YR54 00,40,55,,0,0,0,,,,,,,,,M,,,,
17793,,11,4,,c,5,10YR54 00,55,70,,0,0,0,,,,,,,,,M,,,,
17793,,11,5,,c,5,10YR53 00,70,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
17793,,10,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
17793,,10,2,,mcl,3,10YR54 00,28,40,,0,0,0,,,,,,,,,M,,,,
17793,,10,3,,c,5,10YR54 00,40,65,,0,0,0,,,,,,,,,M,,,,
17793,,10,4,,c,5,10YR53 52,65,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
17793,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17793,,9,2,,mcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
17793,,9,3,,hcl,4,10YR54 00,50,60,,0,0,0,,,,,,,,,M,,,,
17793,,9,4,,c,5,10YR53 52,60,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
