JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2594,,5,SU,6577,6450,PGR,,,,999,1,1,79,82,-25,-14,3B,,,,,,,,3B,DR,IMPST & DR 72
2594,,3,SU,6580,6461,PGR,,,,999,1,1,47,47,-57,-49,4,,,,,,,,4,DR,IMP&DR35 PRB3B
2594,,1,SU,6579,6472,PGR,,,,999,1,1,62,63,-42,-33,3B,,,,,,,,3B,DR,IMP&DR80 WAT45
2594,,2,SU,6589,6471,FRT,,,,999,1,1,72,74,-32,-22,3B,,,,,,,,3B,DR,IMP&DR72 WAT40
2594,,4,SU,6590,6460,FRT,,,075,075,2,2,118,91,14,-5,2,,,,,,,,2,WD,SPL 75 DR 120
2594,,6,SU,6597,6461,FRT,01,E,035,999,2,2,102,98,-2,2,3A,,,,,,,,3A,DR,IMPST & DR 90
2594,,7,SU,6596,6468,FRT,,,,999,1,1,60,60,-44,-36,3B,,,,,,,,3B,DR,IMPST & DR 50
2594,,8,SU,6572,6466,PGR,,,,999,1,1,66,69,-38,-27,3B,,,,,,,,3B,DR,IMP&DR60 WAT50
2594,,9,SU,6585,6452,PGR,02,SE,032,075,2,2,111,114,7,18,2,,,,,,,,2,DR,IMPST & DR 80
2594,,1P,SU,6588,6465,FRT,,,,999,1,1,63,60,-41,-36,3B,,,,,,,,3B,DR,PIT 60 BESTPOS
2594,,2P,SU,6590,6460,FRT,,SE,046,084,1,1,109,76,5,-20,3A,,,,,,,,3A,DR,PIT 90 AUG 120
