JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7592,,18,1,lms,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7592,,18,2,ms,30,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
7592,,18,3,lms,80,100,10YR62 0,10Y,F,,,,,,,,,,0,,,,
7592,,14,1,lms,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7592,,14,2,ms,30,80,10YR68 0,,,,,,,,,,,,0,,,,
7592,,14,3,ms,80,100,10YR63 0,,,,,,,,,,,,0,,,,
7592,,12,1,lms,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7592,,12,2,ms,30,50,10YR56 0,,,,,,,,,,,,0,,,,
7592,,12,3,ms,50,100,10YR78 0,,,,,,,,,,,,0,,,,
7592,,4,1,lms,0,40,10YR43 0,,,,,,,,,,,,0,,,,
7592,,4,2,lms,40,60,10YR58 0,,,,,,,,,,,,0,,,,
7592,,4,3,ms,60,100,10YR44 0,,,,,,,,,,,,0,,,,
7592,,2,1,lms,0,30,10YR43 0,,,,,,,,,,,,2,,,,
7592,,2,2,lms,30,40,10YR54 0,,,,,,,,,,,,6,,,,
7592,,2,3,lms,40,50,10YR54 0,,,,,,,,,,,,80,,,,
7592,,6,1,lms,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7592,,6,2,lms,30,90,10YR44 0,,,,,,,,,,,,2,,,,
7592,,6,3,scl,90,100,75YR58 0,,,,,,,,,,,,2,,,,
7592,,8,1,lms,0,25,10YR43 0,,,,,,,,,,,,0,,,,
7592,,8,2,lms,25,60,10YR44 0,,,,,,,,,,,,2,,,,
7592,,8,3,ms,60,90,10YR54 0,05Y,F,,,,,,,,,,1,,,,
7592,,16,1,lms,0,25,10YR43 0,,,,,,,,,,,,0,,,,
7592,,16,2,ms,25,80,10YR73 0,10Y,C,,,,,,,,,,0,,,,
7592,,16,3,ms,80,100,10YR62 0,,,,,,,,,,,,0,,,,
