JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
15795,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
15795,,2,2,hcl,30,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
15795,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
15795,,1,2,mcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15795,,1,3,hcl,35,60,10YR52 0,75Y,M,,,,,,,,,,3,,,,
15795,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
15795,,5,2,hcl,30,60,10YR52 0,75Y,M,,,,,,,,,,3,,,,
15795,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
15795,,4,2,hcl,30,55,10YR53 0,10Y,C,,,,,,,,,,5,,,,
15795,,4,3,hcl,55,80,10YR51 0,75Y,C,,,,,,,,,,5,,,,
15795,,8,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
15795,,8,2,mcl,20,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15795,,8,3,hcl,40,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
15795,,9,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
15795,,9,2,mcl,25,40,10YR43 0,10Y,C,,,,,,,,,,8,,,,
15795,,12,1,mcl,0,45,10YR32 0,,,,,,,,,,,,3,,,,
15795,,12,2,scl,45,80,10YR74 0,75Y,C,,,,,,,,,,5,,,,
15795,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
15795,,14,2,scl,30,40,10YR64 0,10Y,C,,,,,,,,,,4,,,,
15795,,14,3,scl,40,65,10YR52 0,75Y,M,,,,,,,,,,4,,,,
15795,,15,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
15795,,15,2,scl,35,70,10YR53 0,10Y,M,,,,,,,,,,5,,,,
15795,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
15795,,13,2,scl,30,50,10YR62 0,10Y,C,,,,,,,,,,4,,,,
15795,,10,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
15795,,10,2,scl,20,40,10YR72 0,10Y,C,,,,,,,,,,3,,,,
15795,,10,3,hcl,40,65,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15795,,11,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
15795,,11,2,hcl,20,60,10YR51 0,75Y,C,,,,,,,,,,5,,,,
15795,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
15795,,7,2,hcl,25,50,10YR53 0,75Y,M,,,,,,,,,,3,,,,
15795,,6,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
15795,,6,2,mcl,40,55,10YR43-0,75Y,F,,,,,,,,,,0,,,,
15795,,6,3,hcl,55,80,10YR61 0,75Y,C,,,,,,,,,,0,,,,
15795,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
15795,,3,2,mcl,25,40,10YR54 0,,,,,,,,,,,,0,,,,
15795,,3,3,hcl,40,70,10YR62 0,75Y,C,,,,,,,,,,0,,,,
15795,,8P,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
15795,,8P,2,scl,25,70,10YR54 0,75Y,F,,,,,,,,,,5,,,,
