SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1O,1,mszl,,0,35,05YR44 0,,,,,,,,,,,,2,,,,
,1O,2,mszl,,35,55,05YR44 0,,,,,,,,,,,,1,,,,
,1O,3,mszl,,55,65,05YR44 0,,,,,,,,,,,,5,,,,
,1O,4,mszl,,65,70,10YR54 0,,,,,,,,,,,,10,,,,
,2,1,mszl,,0,30,05YR44 0,,,,,,,,,,,,2,,,,
,2,2,mcl,,30,55,05YR44 0,,,,,,,,,,,,1,,,,
,2,3,c,,55,100,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,3,1,mcl,,0,30,05YR44 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,30,50,05YR44 0,,,,,,,,,,,,3,,,,
,3,3,mszl,,50,65,05YR44 0,,,,,,,,,,,,3,,,,
,3,4,hcl,,65,70,05YR44 0,,,,,,,,,,,,1,,,,
,3,5,c,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,27,05YR44 0,,,,,,,,,,,,3,,,,
,4,2,scl,,27,45,05YR44 0,,,,,,,,,,,,10,,,,
,1,1,mszl,,0,35,05YR44 0,,,,,,,,,,,,2,,,,
,1,2,mszl,,35,55,00ZZ00 0,,,,,,,,,,,,1,,,,
,1,3,mszl,,55,65,00ZZ00 0,,,,,,,,,,,,5,,,,
,1,4,ms,,65,70,00ZZ00 0,,,,,,,,,,,,10,,,,
,11,1,mszl,,0,35,00ZZ00 0,,,,,,,,,,,,2,,,,
,11,2,mszl,,35,55,00ZZ00 0,,,,,,,,,,,,1,,,,
,11,3,mszl,,55,65,00ZZ00 0,,,,,,,,,,,,5,,,,
,11,4,ms,,65,70,00ZZ00 0,,,,,,,,,,,,10,,,,
