JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9294,,6,1,Y,mzcl,3,10YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
9294,,6,2,,mzcl,3,10YR54 00,32,78,,0,0,1,HR,,,,,,,,M,,,,
9294,,6,3,,hzcl,4,10YR54 00,78,120,,0,0,1,HR,75YR58 00,C,,10YR63 00,S,,,M,,,,
9294,,7,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9294,,7,2,,mzcl,3,10YR54 00,30,35,,0,0,1,HR,,,,,,,,M,,,,
9294,,7,3,,mzcl,3,10YR53 00,35,78,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
9294,,7,4,,hzcl,4,10YR54 00,78,100,,0,0,1,HR,75YR58 00,C,,,S,,,M,,,,
9294,,7,5,,c,5,10YR54 00,100,120,,0,0,1,HR,75YR58 00,C,,,S,,,M,,,,"SEE 1P, SITE 38"
9294,,5,1,Y,mzcl,3,10YR43 00,0,35,,0,0,1,HR,75YR46 00,F,,,,,,,,,,
9294,,5,2,,mzcl,3,10YR53 00,35,59,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
9294,,5,3,,hzcl,4,10YR54 00,59,90,,0,0,1,HR,75YR58 00,C,,10YR62 00,Y,,,M,,,,
9294,,5,4,,c,5,10YR54 00,90,120,,0,0,1,HR,75YR58 00,F,,,S,,,M,,,,"SEE 1P, SITE 38"
9294,,8,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9294,,8,2,,mzcl,3,10YR54 00,30,45,,0,0,1,HR,75YR58 00,F,,,,,,M,,,,
9294,,8,3,,mzcl,3,10YR53 00,45,70,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,IMP 70+
9294,,4,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,"IMP 30+, TS STONE"
9294,,3,1,Y,mzcl,3,10YR42 00,0,36,,0,0,1,HR,,,,,,,,,,,,
9294,,3,2,,mzcl,3,10YR53 00,36,60,,0,0,5,HR,75YR58 00,C,,10YR62 00,Y,,,M,,,,
9294,,3,3,,mzcl,3,10YR53 00,60,75,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,IMP 75+
9294,,2,1,Y,mzcl,3,10YR42 00,0,29,,0,0,1,HR,,,,,,,,,,,,"TS STONE, SEE 1P"
9294,,2,2,,mzcl,3,10YR54 00,29,32,,0,0,20,HR,,,,,,,,M,,,,IMP 32+
9294,,1,1,Y,mzcl,3,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9294,,1,2,,mzcl,3,10YR41 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
9294,,1,3,,mzcl,3,10YR52 00,45,65,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
9294,,1,4,,hzcl,4,10YR62 00,65,78,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,IMP 78+
9294,,1P,1,Y,mzcl,3,10YR42 00,0,28,,16,8,20,HR,,,,,,,,,,,,
9294,,1P,2,,mzcl,3,10YR54 00,28,120,,0,0,50,HR,,,,,,,,P,,,,
