SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,msl,,0,45,10YR22 0,,,,,,,,,,,,2,,,,
,3,2,msl,,45,57,10YR32 0,,,,,,,,,,,,0,,,,
,3,3,ms,,57,62,75YR44 0,,,,,,,,,,,,2,,,,
,3,4,ms,,62,110,75YR56 0,,,,,,,,,,,,0,,,,
,1,1,lms,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,ms,,40,72,75YR56 0,,,,,,,,,,,,0,,,,
,1,3,fs,,72,110,75YR46 0,,,,,,,,,,,,0,,,,
,5,1,omsl,,0,45,10YR22 0,,,,,,,,,,,,2,,,,
,5,2,lms,,45,60,75YR34 0,,,,,,,,,,,,0,,,,
,5,3,ms,,60,110,75YR56 0,,,,,,,,,,,,1,,,,
,4,1,omsl,,0,26,10YR22 0,,,,,,,,,,,,1,,,,
,4,2,ms,,26,60,10YR62 0,,,,,,,,,,,,0,,,,
,4,3,ms,,60,90,75YR33 0,,,,,,,,,,,,0,,,,
,11,1,mszl,,0,38,10YR22 0,,,,,,,,,,,,0,,,,
,11,2,ms,,38,65,75YR33 0,,,,,,,,,,,,0,,,,
,11,3,ms,,65,80,75YR34 0,,,,,,,,,,,,0,,,,
,11,4,ms,,80,110,75YR44 0,,,,,,,,,,,,0,,,,
,10A,1,mszl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,10A,2,ms,,35,100,10YR53 0,,,,,,,,,,,,0,,,,
,17,1,zl,,0,25,10YR22 0,,,,,,,,,,,,0,,,,
,17,2,lms,,25,46,10YR43 0,,,,,,,,,,,,3,,,,
,17,3,zcl,,46,75,10YR41 0,,,,,,,,,,,,0,,,,
,17,4,zl,,75,110,10YR21 0,,,,,,,,,,,,0,,,,
,13,1,omsl,,0,32,10YR22 0,,,,,,,,,,,,0,,,,
,13,2,lms,,32,54,10YR54 0,,,,,,,,,,,,1,,,,
,13,3,ms,,54,78,75YR44 0,,,,,,,,,,,,1,,,,
,13,4,ms,,78,110,75YR54 0,,,,,,,,,,,,0,,,,
,8,1,omsl,,0,38,10YR22 0,,,,,,,,,,,,0,,,,
,8,2,lms,,38,65,75YR33 0,,,,,,,,,,,,0,,,,
,8,3,ms,,65,110,75YR58 0,,,,,,,,,,,,0,,,,
,15,1,omsl,,0,35,10YR22 0,,,,,,,,,,,,1,,,,
,15,2,lms,,35,58,75YR44 0,,,,,,,,,,,,0,,,,
,15,3,ms,,58,110,75YR56 0,,,,,,,,,,,,0,,,,
,16,1,omsl,,0,28,10YR22 0,,,,,,,,,,,,0,,,,
,16,2,fszl,,28,35,75YR44 0,,,,,,,,,,,,0,,,,
,16,3,fszl,,35,65,75YR56 0,,,,,,,,,,,,0,,,,
,16,4,zcl,,65,80,05YR54 0,,,,,,,,,,,,0,,,,
,20A,1,omsl,,0,46,10YR22 0,,,,,,,,,,,,0,,,,
,20A,2,ms,,46,97,10YR31 5,,,,,,,,,,,,0,,,,
,20A,3,ms,,97,110,75YR46 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,38,10YR22 0,,,,,,,,,,,,0,,,,
,2,2,msl,,38,57,10YR32 0,,,,,,,,,,,,2,,,,
,2,3,ms,,57,80,75YR46 0,,,,,,,,,,,,3,,,,
,7,1,msl,,0,36,10YR22 0,,,,,,,,,,,,0,,,,
,7,2,msl,,36,59,10YR32 0,,,,,,,,,,,,0,,,,
,7,3,scl,,59,80,75YR32 0,,,,,,,,,,,,0,,,,
,7,4,ms,,80,105,75YR56 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,36,75YR32 0,,,,,,,,,,,,0,,,,
,6,2,ms,,36,105,75YR46 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,30,10YR22 0,,,,,,,,,,,,0,,,,
,10,2,ms,,30,50,10YR52 0,,,,,,,,,,,,0,,,,
,10,3,lms,,50,90,75YR33 0,,,,,,,,,,,,0,,,,
,10,4,ms,,90,105,75YR44 0,,,,,,,,,,,,0,,,,
,18,1,mszl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,ms,,36,105,10YR52 0,,,,,,,,,,,,2,,,,
,12,1,omsl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,ms,,36,105,75YR56 0,,,,,,,,,,,,2,,,,
,14,1,omsl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,lms,,25,48,10YR41 0,,,,,,,,,,,,0,,,,
,14,3,ms,,48,105,75YR56 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,lms,,25,60,10YR41 0,,,,,,,,,,,,0,,,,
,9,3,omsl,,60,70,10YR41 0,,,,,,,,,,,,0,,,,
,9,4,msl,,70,105,75YR58 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,ms,,30,105,75YR58 0,,,,,,,,,,,,2,,,,
,20,1,omsl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,ms,,45,95,75YR46 0,,,,,,,,,,,,0,,,,
,20,3,fs,,95,105,75YR56 0,,,,,,,,,,,,0,,,,
,19A,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,19A,2,ms,,40,70,10YR52 0,,,,,,,,,,,,0,,,,
,19A,3,msl,,70,75,10YR32 0,,,,,,,,,,,,0,,,,
,19A,4,scl,,75,85,75YR42 0,,,,,,,,,,,,0,,,,
,19A,5,ms,,85,105,75YR56 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,25,10YR22 0,,,,,,,,,,,,2,,,,
,1P,2,msl,,25,34,75YR25 0,,,,,,,,,,,,40,,,,
,1P,3,ms,,34,46,05YR34 0,,,,,,,,,,,,0,,,,
,1P,4,ms,,46,76,05YR46 0,,,,,,,,,,,,0,,,,
,1P,5,ms,,76,120,05YR58 0,,,,,,,,,,,,0,,,,
,2P,1,lms,,0,32,10YR22 0,,,,,,,,,,,,0,,,,
,2P,2,lms,,32,59,75YR25 0,,,,,,,,,,,,0,,,,
,2P,3,ms,,59,120,75YR66 0,,,,,,,,,,,,0,,,,
