JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,2-3A
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,CHECKAPP
8193,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
8193,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
8193,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
