JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3993,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3993,,20,2,fszl,30,100,10YR51 5,10Y,F,,,,,,,,,,0,,,,
3993,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3993,,18,2,hzcl,30,100,10YR51 4,10Y,F,,,,,,,,,,0,,,,
3993,,12,1,hzcl,0,20,10YR44 0,10Y,C,,,,,,,,,,0,,,,
3993,,12,2,hzcl,20,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
3993,,1,1,zc,0,20,10YR41 0,10Y,C,,,,,,,,,,0,,,,
3993,,1,2,c,20,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
3993,,2,1,hzcl,0,20,10YR31 0,10Y,F,,,,,,,,,,0,,,,
3993,,2,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,3,1,hzcl,0,20,10YR31 0,10Y,F,,,,,,,,,,0,,,,
3993,,3,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,4,1,hzcl,0,20,10YR31 0,10Y,F,,,,,,,,,,0,,,,
3993,,4,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,6,1,c,0,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,5,1,hzcl,0,20,10YR33 0,10Y,C,,,,,,,,,,0,,,,
3993,,5,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,7,1,hzcl,0,20,10YR33 0,10Y,C,,,,,,,,,,0,,,,
3993,,7,2,hzcl,20,50,10YR51 4,10Y,C,,,,,,,,,,0,,,,
3993,,7,3,c,50,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
3993,,8,1,hzcl,0,20,10YR33 0,10Y,C,,,,,,,,,,0,,,,
3993,,8,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,9,1,hzcl,0,30,75YR33 0,10Y,C,,,,,,,,,,0,,,,
3993,,9,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,10,1,hzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
3993,,10,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,11,1,hzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
3993,,11,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,14,1,hzcl,0,10,10YR21 0,,,,,,,,,,,,0,,,,
3993,,14,2,c,10,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,13,1,hzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
3993,,13,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,15,1,hzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
3993,,15,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,16,1,hzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
3993,,16,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,17,1,hzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
3993,,17,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3993,,19,1,hzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
3993,,19,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
