JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
04489,,001,1,hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
04489,,032,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,032,2,hcl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
04489,,032,3,scl,60,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
04489,,030,1,hcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,030,2,c,26,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
04489,,031,1,mzcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,031,2,hcl,28,35,10YR64,OG,C,P,,,,,,,,,0,,,0.0,
04489,,031,3,c,35,100,75YR62,OG,C,P,,,,,,,,,0,,,0.0,
04489,,027,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,027,2,c,27,100,75YR52,OG,,D,,,,,,,,,0,,,0.0,
04489,,028,1,mzcl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,028,2,hcl,20,35,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04489,,028,3,c,35,100,75YR52,OG,C,P,,,,,,,,,0,,,0.0,
04489,,029,1,mcl.hcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,029,2,hcl,26,35,WZ38UY,,,,,,,,,,,,0,,,0.0,
04489,,029,3,c,35,100,75YR52,OG,C,P,,,,,,,,,0,,,0.0,
04489,,026,1,mcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,026,2,hcl,26,35,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04489,,026,3,c,35,100,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
04489,,025,1,mcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,025,2,hcl,26,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
04489,,025,3,c,50,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
04489,,024,1,mcl,0,23,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,024,2,hcl,23,50,10YR64,OG,,,,,,,,,,,0,,,0.0,
04489,,024,3,hcl,50,100,10YR64,O,F,D,,,,,,,,,0,,,0.0,
04489,,023,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,023,2,hcl,25,32,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04489,,023,3,c,32,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04489,,018,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,018,2,hcl,30,45,10YR64,,,,,,,,,,,,0,,,0.0,
04489,,018,3,hcl,45,100,10YR64,O,F,D,,,,,,,,,0,,,0.0,
04489,,001,1,hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
04489,,032,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,032,2,hcl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
04489,,032,3,scl,60,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
04489,,030,1,hcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,030,2,c,26,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
04489,,031,1,mzcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,031,2,hcl,28,35,10YR64,OG,C,P,,,,,,,,,0,,,0.0,
04489,,031,3,c,35,100,75YR62,OG,C,P,,,,,,,,,0,,,0.0,
04489,,027,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,027,2,c,27,100,75YR52,OG,,D,,,,,,,,,0,,,0.0,
04489,,028,1,mzcl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,028,2,hcl,20,35,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04489,,028,3,c,35,100,75YR52,OG,C,P,,,,,,,,,0,,,0.0,
04489,,029,1,mcl.hcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,029,2,hcl,26,35,WZ38UY,,,,,,,,,,,,0,,,0.0,
04489,,029,3,c,35,100,75YR52,OG,C,P,,,,,,,,,0,,,0.0,
04489,,026,1,mcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,026,2,hcl,26,35,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04489,,026,3,c,35,100,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
04489,,025,1,mcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,025,2,hcl,26,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
04489,,025,3,c,50,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
04489,,024,1,mcl,0,23,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,024,2,hcl,23,50,10YR64,OG,,,,,,,,,,,0,,,0.0,
04489,,024,3,hcl,50,100,10YR64,O,F,D,,,,,,,,,0,,,0.0,
04489,,023,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,023,2,hcl,25,32,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04489,,023,3,c,32,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
04489,,018,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04489,,018,2,hcl,30,45,10YR64,,,,,,,,,,,,0,,,0.0,
04489,,018,3,hcl,45,100,10YR64,O,F,D,,,,,,,,,0,,,0.0,
