JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2394,,,SE,GRS,,,,,,,,,2,,W,,,,,,,,,3A,,
2394,,,SE,GRS,,,,,,,,,2,,W,,,,,,,,,3A,,
2394,,,SE,GRS,,,,,,,,,2,,W,,,,,,,,,3A,,
2394,,,SE,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,
2394,,,SE,GRS,,,,,,,,,2,,W,,,,,,,,,3A,,
2394,,,SE,GRS,,,,,,,,,,,W,,,,,,,,,3A,,
2394,,,SE,GRS,,,,,,,,,7,,S,,,,,,,,,2,,
2394,,,SE,FLO,,,,,,,,,2,,S,,,,,,,,,2,,
2394,,,SE,FLO,,,,,,,,,2,,S,,,,,,,,,2,,
2394,,,SE,FLO,,,,,,,,,,,S,,,,,,,,,2,,
2394,,,SE,GRS,,,,,,,,,,,S,,,,,,,,,3B,,
2394,,,SE,GRS,,,,,,,,,,,S,,,,,,,,,3B,,
2394,,,SE,GRS,,,,,,,,,,,S,,,,,,,,,3B,,
2394,,,SE,GRS,,,,,,,,,,,S,,,,,,,,,3B,,
2394,,,SE,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,
2394,,,SE,GRS,,,,,,,,,2,,W,,,,,,,,,3A,,
