JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
27594,,1,SU,1520,1010,PGR,,,000,999,1,1,43,43,-65,-59,4,,,,,,,,3A,DR,I28 SEE1P
27594,,2,SU,1530,1010,PGR,,,000,999,1,1,59,59,-49,-43,3B,,,,,,,,3A,DR,I40 SEE1P
27594,,3,SU,1520,1000,PGR,,,000,999,1,1,53,53,-55,-49,4,,,,,,,,3A,DR,I35 SEE1P
27594,,4,SU,1530,1000,PGR,,,000,999,1,1,57,57,-51,-45,4,,,,,,,,3A,DR,I40 SEE1P
27594,,5,SU,1540,1000,PGR,,,000,999,1,1,126,103,18,1,2,,,,,,,,2,DR,I65 SEE1P
27594,,8,SU,1540,0990,PGR,,,000,999,1,1,94,103,-14,1,3A,,,,,,,,2,DR,I70 SEE2P
27594,,6,SU,1520,0990,PGR,,,000,999,1,1,71,71,-37,-31,3B,,,,,,,,3A,DR,I50 SEE2P
27594,,11,SU,1530,0980,PGR,,,000,999,1,1,55,55,-53,-47,4,,,,,,,,3A,DR,I37 SEE2P
27594,,10,SU,1520,0980,PGR,,,000,999,1,1,66,66,-42,-36,3B,,,,,,,,3A,DR,I45 SEE2P
27594,,9,SU,1510,0982,PGR,,,000,999,1,1,50,50,-58,-52,4,,,,,,,,3A,DR,I30 SEE2P
27594,,12,SU,1510,0970,PGR,,,000,999,1,1,73,73,-35,-29,3B,,,,,,,,3A,DR,I50 SEE2P
27594,,13,SU,1524,0973,PGR,,,000,999,1,1,98,107,-10,5,3A,,,,,,,,2,DR,I65 SEE2P
27594,,1P,SU,1530,1000,PGR,,,000,999,1,1,114,88,6,-14,3A,,,,,,,,3A,DR,
27594,,2P,SU,1520,0980,PGR,,,000,999,1,1,113,89,5,-13,3A,,,,,,,,3A,DR,
