JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5392,,1,1,Y,mzcl,3,10YR32 00,0,30,,2,0,2,HR,,,,,,,,,,,,
5392,,1,2,,c,5,10YR54 00,30,45,,0,0,4,HR,,,,,,,,M,,,,
5392,,2,1,Y,mzcl,3,10YR32 00,0,25,,2,0,2,HR,,,,,,,,,,,,
5392,,2,2,,c,5,10YR54 00,25,40,,0,0,4,HR,,,,,,,,,,,,
5392,,3,1,Y,mzcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5392,,3,2,,hzcl,4,10YR33 00,30,45,,0,0,2,HR,,,,,,,,,,,,
5392,,4,1,Y,mcl,3,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,5,1,Y,mcl,3,10YR33 00,0,30,,2,0,2,HR,,,,,,,,,,,,
5392,,5,2,,mcl,3,10YR33 00,30,50,,0,0,2,HR,,,,,,,,,,,,
5392,,5,3,,hcl,4,10YR43 00,50,65,,0,0,2,HR,,,,,,,,,,,,
5392,,6,1,Y,mcl,3,10YR34 00,0,25,,2,0,2,HR,,,,,,,,,,,,
5392,,7,1,Y,mzcl,3,10YR33 00,0,30,,1,0,1,HR,,,,,,,,,,,,
5392,,7,2,,mcl,3,10YR33 00,30,60,,0,0,1,HR,,,,,,,,,,,,
5392,,7,3,,hcl,4,10YR33 00,60,70,,0,0,2,HR,,,,,,,,,,,,
5392,,7,4,,hcl,4,10YR33 00,70,80,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
5392,,8,1,Y,mcl,3,10YR34 00,0,30,,1,0,1,HR,,,,,,,,,,,,
5392,,9,1,Y,mcl,3,10YR33 00,0,40,,1,0,1,HR,,,,,,,,,,,,
5392,,9,2,,msl,2,10YR33 00,40,50,,0,0,1,HR,,,,,,,,,,,,
5392,,9,3,,msl,2,10YR33 00,50,65,,0,0,1,HR,00OC00 00,C,,,,,,,,,,
5392,,10,1,Y,mcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5392,,10,2,,mcl,3,10YR33 00,30,50,,0,0,1,HR,,,,,,,,,,,,
5392,,10,3,,hcl,4,10YR34 00,50,60,,0,0,1,HR,,,,,,,,,,,,
5392,,11,1,Y,mcl,3,10YR33 00,0,30,,1,0,1,HR,,,,,,,,,,,,
5392,,11,2,,mcl,3,10YR33 00,30,50,,0,0,2,HR,,,,,,,,,,,,
5392,,12,1,Y,mcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5392,,12,2,,mcl,3,10YR34 00,30,50,,0,0,1,HR,,,,,,,,,,,,
5392,,12,3,,hcl,4,10YR34 00,50,60,,0,0,1,HR,,,,,,,,,,,,
5392,,12,4,,hcl,4,10YR46 00,60,80,,0,0,1,HR,,,,,,,,,,,,
5392,,13,1,Y,mcl,3,10YR34 00,0,35,,1,0,1,HR,,,,,,,,,,,,
5392,,14,1,Y,mcl,3,10YR34 00,0,60,,1,0,1,HR,,,,,,,,,,,,
5392,,14,2,,hcl,4,10YR34 00,60,70,,0,0,1,HR,,,,,,,,,,,,
5392,,14,3,,hcl,4,10YR46 00,70,100,,0,0,2,HR,,,,,,,,,,,,
5392,,15,1,Y,mcl,3,10YR43 00,0,50,,1,0,1,HR,,,,,,,,,,,,
5392,,15,2,,hcl,4,10YR43 00,50,60,,0,0,2,HR,,,,,,,,,,,,
5392,,16,1,Y,mcl,3,10YR43 00,0,40,,2,0,2,HR,,,,,,,,,,,,
5392,,17,1,Y,mcl,3,10YR43 00,0,60,,1,0,1,HR,,,,,,,,,,,,
5392,,17,2,,hcl,4,10YR53 00,60,70,,0,0,2,HR,,,,,,,,,,,,
5392,,18,1,Y,mcl,3,10YR43 00,0,50,,1,0,1,HR,,,,,,,,,,,,
5392,,18,2,,hcl,4,10YR44 00,50,60,,0,0,2,HR,,,,,,,,,,,,
5392,,19,1,Y,mcl,3,10YR43 00,0,40,,1,0,1,HR,,,,,,,,,,,,
5392,,19,2,,mcl,3,10YR44 00,40,60,,0,0,2,HR,,,,,,,,,,,,
5392,,20,1,Y,mcl,3,10YR34 00,0,40,,1,0,1,HR,,,,,,,,,,,,
5392,,21,1,Y,mcl,3,10YR43 00,0,40,,1,0,1,HR,,,,,,,,,,,,
5392,,22,1,Y,mcl,3,10YR43 00,0,40,,1,0,1,HR,,,,,,,,,,,,
5392,,23,1,Y,mcl,3,10YR43 00,0,50,,1,0,1,HR,,,,,,,,,,,,
5392,,23,2,,hcl,4,10YR44 00,50,80,,0,0,2,HR,,,,,,,,,,,,
5392,,24,1,Y,mcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
5392,,25,1,Y,mcl,3,10YR33 00,0,40,,1,0,1,HR,,,,,,,,,,,,
5392,,26,1,Y,mcl,3,10YR44 00,0,50,,1,0,1,HR,,,,,,,,,,,,
5392,,26,2,,scl,3,10YR46 00,50,70,,0,0,2,HR,,,,,,,,,,,,
5392,,100,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,100,2,,mcl,3,10YR43 00,40,55,,0,0,1,ZR,,,,,,,,M,,,,
5392,,102,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,102,2,,mcl,3,10YR43 00,40,50,,0,0,0,,,,,,,,,,,,,
5392,,103,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,104,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
5392,,105,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,106,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,107,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
5392,,108,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,109,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5392,,110,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5392,,111,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5392,,112,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5392,,113,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5392,,114,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5392,,115,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5392,,116,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5392,,117,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5392,,118,1,Y,mcl,3,10YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
5392,,119,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,120,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5392,,121,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,122,1,,mcl,3,10YR44 00,0,60,,0,0,1,ZR,,,,,,,,M,,,,
5392,,122,2,,mcl,3,25Y 42 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
5392,,123,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5392,,124,1,Y,mcl,3,10YR44 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
5392,,124,2,,xxx,,00ZZ00 00,50,51,,0,0,0,,,,,,,,,,,,,
5392,,125,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5392,,125,2,,mcl,3,10YR44 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
5392,,125,3,,scl,3,10YR54 00,60,90,,0,0,2,ZR,,,,,,,,M,,,,
5392,,126,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,127,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5392,,127,2,,mcl,3,10YR54 00,40,60,,0,0,0,,,,,,,,,,,,,
5392,,128,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
5392,,128,2,,mcl,3,10YR53 00,50,70,,0,0,0,,,,,,,,,,,,,
5392,,129,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
5392,,129,2,,mcl,3,10YR43 00,45,65,,0,0,0,,,,,,,,,,,,,
5392,,130,1,Y,mcl,3,10YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
5392,,130,2,,mcl,3,10YR43 00,50,65,,0,0,0,,,,,,,,,,,,,
5392,,131,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
5392,,131,2,,mcl,3,10YR43 00,45,65,,0,0,0,,,,,,,,,,,,,
5392,,132,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
5392,,133,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,133,2,,mcl,3,10YR43 00,40,65,,0,0,0,,,,,,,,,,,,,
5392,,134,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
5392,,134,2,,mcl,3,10YR43 00,45,60,,0,0,0,,,,,,,,,,,,,
5392,,135,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,135,2,,mcl,3,10YR43 00,40,70,,0,0,1,ZR,,,,,,,,,,,,
5392,,136,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5392,,136,2,,mcl,3,10YR54 00,35,65,,0,0,2,ZR,,,,,,,,,,,,
5392,,137,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5392,,137,2,,mcl,3,10YR54 00,35,55,,0,0,2,ZR,,,,,,,,,,,,
5392,,138,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
5392,,138,2,,mcl,3,10YR54 00,45,65,,0,0,2,ZR,,,,,,,,,,,,
5392,,139,1,Y,mcl,3,10YR44 00,0,50,,0,0,1,ZR,,,,,,,,,,,,
5392,,140,1,Y,mcl,3,10YR44 00,0,45,,0,0,1,ZR,,,,,,,,,,,,
5392,,141,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5392,,141,2,,mcl,3,10YR54 00,40,60,,0,0,2,ZR,,,,,,,,,,,,
5392,,142,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
5392,,143,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5392,,143,2,,mcl,3,10YR54 00,40,70,,0,0,2,ZR,,,,,,,,,,,,
5392,,1P,1,Y,mcl,3,10YR43 00,0,48,,1,0,1,HR,,,,,,,,,,,,
5392,,1P,2,,mcl,3,10YR54 00,48,80,,0,0,2,HR,,,,,,WKCSAB,FR,M,,,,
5392,,2P,1,Y,mcl,3,10YR33 00,0,33,,0,0,0,,,,,,,,,,,,,
5392,,2P,2,,mcl,3,10YR34 00,33,69,,0,0,1,HR,,,,,,WDCSAB,FR,M,,,,
5392,,2P,3,,mcl,3,25 Y54 00,69,89,,0,0,50,ZR,,,,,,,,M,,,,
5392,,3P,1,Y,mcl,3,10YR33 00,0,42,,1,0,1,HR,,,,,,,,,,,,
5392,,3P,2,,mcl,3,10YR33 00,42,69,,0,0,5,HR,,,,,,MDMSAB,FR,G,,,,
5392,,3P,3,,hcl,4,10YR64 00,69,80,,0,0,5,HR,,,,,,,,M,,,,
5392,,4P,1,Y,mcl,3,10YR43 00,0,28,,1,0,1,HR,,,,,,,,,,,,
5392,,4P,2,,mcl,3,10YR54 00,28,69,,0,0,4,HR,,,,,,MDCSAB,FR,M,,,,
5392,,4P,3,,hcl,4,10YR46 00,69,80,,0,0,40,HR,,,,,,,,M,,,,
5392,,144,1,Y,mcl,3,10YR33 00,0,30,,0,0,4,HR,,,,,,,,,,,,
5392,,144,2,,mcl,3,10YR43 00,30,65,,0,0,4,HR,,,,,,,,M,,,,
5392,,144,3,,mszl,2,10YR44 54,65,120,,0,0,8,HR,,,,,,,,M,,,,
5392,,145,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5392,,145,2,,mcl,3,10YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
5392,,145,3,,fszl,2,10YR53 00,65,120,,0,0,15,ZR,,,,,,,,M,,,,
5392,,146,1,Y,mszl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5392,,146,2,,msl,2,10YR41 00,35,55,,0,0,15,HR,,,,,,,,M,,,,
5392,,146,3,,msl,2,10YR41 00,55,80,,0,0,50,HR,,,,,,,,M,,,,
5392,,147,1,Y,mszl,2,10YR33 00,0,30,,0,0,4,HR,,,,,,,,,,,,
5392,,147,2,,mszl,2,10YR43 00,30,55,,0,0,8,HR,,,,,,,,M,,,,
5392,,147,3,,mcl,3,10YR56 00,55,120,,0,0,20,HR,,,,,,,,M,,,,
5392,,148,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5392,,148,2,,mcl,3,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
5392,,148,3,,msl,2,10YR44 00,40,70,,0,0,35,HR,,,,,,,,M,,,,
5392,,149,1,Y,mszl,2,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5392,,149,2,,mcl,3,10YR43 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
5392,,149,3,,mszl,2,10YR44 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
5392,,150,1,Y,mszl,2,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5392,,150,2,,msl,2,10YR43 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
5392,,151,1,Y,mszl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5392,,151,2,,mszl,2,10YR54 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
5392,,151,3,,mcl,3,10YR54 00,60,90,,0,0,50,HR,,,,,,,,M,,,,
5392,,152A,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5392,,152A,2,,mszl,2,10YR54 00,35,70,,0,0,10,ZR,,,,,,,,M,,,,
5392,,152A,3,,fszl,2,10YR53 52,70,120,,0,0,8,ZR,,,,,,,,M,,,,
5392,,153E,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5392,,153E,2,,fszl,2,10YR53 00,35,70,,0,0,5,ZR,,,,,,,,M,,,,
5392,,153E,3,,fszl,2,10YR53 00,70,120,,0,0,15,ZR,,,,,,,,M,,,,
5392,,154E,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
5392,,154E,2,,mszl,2,10YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
5392,,154E,3,,fszl,2,10YR53 00,60,120,,0,0,15,ZR,75YR44 00,F,,,,,,M,,,,
