JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14396,,1P,TR,0040,6050,SET,01,W,,999,1,1,103,108,-17,-8,3A,,,,,,,,3A,DR,
14396,,2P,TR,0050,6060,SET,01,NW,,999,1,1,171,135,51,19,1,,,,,,,,1,,
14396,,2,TR,0060,6070,SET,01,NE,,999,1,1,173,137,53,21,1,,,,,,,,1,,
14396,,1,TR,0052,6068,SET,01,NE,,999,1,1,170,134,50,18,1,,,,,,,,1,,
14396,,4,TR,0050,6060,SET,01,NE,,999,1,1,171,135,51,19,1,,,,,,,,1,,
14396,,7,TR,0050,6050,SET,01,N,,999,1,1,139,123,19,7,2,,,,,,,,2,DR,
14396,,6,TR,0040,6050,SET,01,W,,999,1,1,090,093,-30,-23,3B,,,,,,,,3A,DR,SEE PIT 1
14396,,3,TR,0040,6060,SET,01,NW,,999,1,1,077,080,-43,-36,3B,,,,,,,,3A,DR,SEE PIT 2
14396,,3A,TR,0045,6060,SET,01,NE,,999,1,1,173,137,53,21,1,,,,,,,,1,,
14396,,6A,TR,0031,6052,SET,05,W,,999,1,1,105,110,-15,-6,3A,,,,,,,,3A,DR,SEE PIT 1
14396,,1A,TR,0055,6078,PGR,02,NW,,999,1,1,173,137,53,21,1,,,,,,,,1,,
