JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4397,,2,1,Y,mzcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
4397,,2,2,,mzcl,3,10YR53 54,32,60,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
4397,,2,3,,mzcl,3,25Y 63 62,60,85,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4397,,2,4,,hzcl,4,25Y 62 00,85,120,,0,0,5,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
4397,,5,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4397,,5,2,,mzcl,3,10YR44 54,28,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4397,,5,3,,mzcl,3,10YR52 53,50,65,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4397,,5,4,,hzcl,4,10YR53 00,65,85,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4397,,5,5,,c,5,25Y 62 53,85,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4397,,7,1,Y,mzcl,3,10YR43 53,0,30,,0,0,2,HR,,,,,,,,,,,,
4397,,7,2,,mzcl,3,10YR54 64,30,45,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
4397,,7,3,,hzcl,4,10YR64 62,45,95,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4397,,7,4,,zc,5,25Y 63 62,95,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
4397,,11,1,Y,mzcl,3,10YR43 53,0,30,,0,0,2,HR,,,,,,,,,,,,
4397,,11,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
4397,,11,3,,hzcl,4,10YR63 62,45,80,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,M,,,,
4397,,11,4,,hzcl,4,25Y 63 00,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4397,,10,1,Y,mzcl,3,10YR43 53,0,33,,0,0,2,HR,,,,,,,,,,,,
4397,,10,2,,hzcl,4,10YR62 00,33,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4397,,10,3,,zc,5,25Y 61 64,65,120,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
4397,,9,1,Y,mzcl,3,10YR43 53,0,30,,0,0,2,HR,,,,,,,,,,,,
4397,,9,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
4397,,9,3,,zc,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4397,,9,4,,mzcl,3,25Y 62 64,70,120,Y,0,0,5,CH,10YR58 00,M,,,Y,,,P,,,Y,Calc
4397,,1P,1,Y,mzcl,3,10YR33 43,0,32,,0,0,2,HR,,,,,,,,,,,,
4397,,1P,2,,mzcl,3,10YR44 00,32,54,,0,0,0,,10YR56 00,F,,,,MDCSAB,FR,M,,,,
4397,,1P,3,,mzcl,3,10YR54 64,54,69,,0,0,0,,10YR56 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
4397,,1P,4,,hzcl,4,10YR54 63,69,80,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,Tending WKD
4397,,1P,5,,hzcl,4,25Y 63 00,80,120,,0,0,0,,10YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
4397,,1,1,Y,mzcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,Small Flints
4397,,1,2,,mzcl,3,10YR46 00,35,60,,0,0,0,,,,,,,,,M,,,,
4397,,1,3,,hzcl,4,10YR53 00,60,85,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4397,,1,4,,hzcl,4,10YR53 62,85,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,Mtx also brown
4397,,4,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4397,,4,2,,mzcl,3,10YR58 00,35,65,,0,0,0,,10YR54 56,F,,,,,,M,,,,
4397,,4,3,,hzcl,4,10YR54 53,65,85,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,
4397,,4,4,,hzcl,4,10YR53 00,85,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Query SPL
4397,,3,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4397,,3,2,,mzcl,3,10YR54 00,25,75,,0,0,0,,,,,,,,,M,,,,
4397,,3,3,,mzcl,3,10YR53 54,75,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
4397,,6,1,Y,mzcl,3,10YR53 54,0,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
4397,,6,2,,mzcl,3,25 Y63 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4397,,6,3,,hzcl,4,25 Y63 00,60,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
4397,,6,4,,hzcl,4,25 Y63 62,75,120,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,Moist horizon
4397,,8,1,Y,mzcl,3,10YR44 00,0,38,,0,0,0,,,,,,,,,,,,,
4397,,8,2,,hzcl,4,25 Y53 63,38,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4397,,8,3,,hzcl,4,25 Y53 54,100,120,Y,0,0,5,CH,10YR56 00,C,,,Y,,,P,,,,Calc
