JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6794,,1,1,Y,c,5,10YR54 00,0,30,,0,0,15,SLST,,,,,,,,,,,,
6794,,1,2,,c,5,10YR54 00,30,120,,0,0,50,SLST,,,,,,,,M,,,,
6794,,2,1,Y,c,5,10YR54 00,0,25,,0,0,15,SLST,,,,,,,,,,,,
6794,,2,2,,c,5,10YR54 00,25,120,,0,0,50,SLST,,,,,,,,M,,,,
6794,,3,1,Y,c,5,10YR46 00,0,25,,0,0,15,SLST,,,,,,,,,,,,
6794,,3,2,,c,5,10YR46 00,25,120,,0,0,50,SLST,,,,,,,,M,,,,
6794,,6,1,Y,c,5,10YR44 00,0,20,,0,0,15,SLST,,,,,,,,,,,,
6794,,6,2,,c,5,10YR54 00,20,120,,0,0,50,SLST,,,,,,,,M,,,,
6794,,5,1,Y,c,5,10YR44 00,0,25,,0,0,15,SLST,,,,,,,,,,,,
6794,,5,2,,c,5,10YR54 00,25,120,,0,0,50,SLST,,,,,,,,M,,,,
6794,,4,1,Y,c,5,10YR44 00,0,15,,0,0,15,SLST,,,,,,,,,,,,
6794,,4,2,,c,5,10YR66 00,15,95,,0,0,5,SLST,75YR58 00,C,,,Y,,,P,Y,,Y,
6794,,4,3,,c,5,10YR66 00,95,120,,0,0,30,SLST,,,,,Y,,Z,P,Y,,Y,
6794,,8,1,Y,c,5,10YR44 00,0,25,,0,0,15,SLST,,,,,,,,,,,,
6794,,8,2,,c,5,10YR56 00,25,120,,0,0,50,SLST,,,,,,,,M,,,,
6794,,15,1,Y,c,5,10YR43 00,0,20,,10,0,15,SLST,,,,,,,,,,,,
6794,,15,2,,c,5,10YR44 00,20,50,,0,0,40,SLST,,,,,,,,M,,,,
6794,,16,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6794,,16,2,,c,5,10YR54 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
6794,,16,3,,c,5,10YR54 00,50,60,,0,0,10,SLST,00MN00 00,C,,,,,,M,,,,
6794,,17,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6794,,17,2,,c,5,25 Y64 00,30,60,,0,0,2,SLST,00OC00 00,C,,,Y,,,M,,,Y,
6794,,11,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6794,,11,2,,c,5,10YR54 00,25,30,,0,0,10,SLST,,,,,,,,M,,,,
6794,,14,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6794,,13,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6794,,13,2,,c,5,25YR64 00,30,35,,0,0,5,SLST,00OC00 00,C,,,Y,,,M,,,,
6794,,10,1,Y,c,5,10YR43 00,0,28,,10,0,15,SLST,,,,,,,,,,,,
6794,,9,1,Y,c,5,10YR43 00,0,35,,10,0,15,SLST,,,,,,,,,,,,
6794,,1P,1,Y,c,5,10YR43 00,0,23,,0,0,5,SLST,,,,,,,,,,,,
6794,,1P,2,,c,5,10YR46 00,23,40,,0,0,35,SLST,,,,,,,FR,M,,,,
6794,,1P,3,,c,5,10YR66 00,40,120,,0,0,54,SLST,,,,,,,FR,M,,,,
