JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4093,,4,SW,7680,5430,PGR,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,3A EXP
4093,,9,SW,7680,5420,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP X 3
4093,,20,SW,7670,5400,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,14,SW,7660,5410,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,48,SW,7600,5350,LEY,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,47,SW,7590,5350,LEY,05,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,3A EXP
4093,,56,SW,7690,5340,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,57,SW,7700,5340,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,49,SW,7610,5350,CER,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
4093,,38,SW,7610,5360,CER,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,50,SW,7620,5350,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,28,SW,7500,5370,PGR,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,37,SW,7600,5360,PGR,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,53,SW,7650,5340,PGR,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
4093,,61,SW,7540,5330,PGR,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,36,SW,7580,5360,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,33,SW,7550,5360,CER,05,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,46,SW,7570,5350,CER,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,45,SW,7560,5350,CER,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,54,SW,7660,5340,CER,05,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,55,SW,7670,5340,CER,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,1P,SW,5530,5430,CER,,,0,999,1,2,113,090,16,2,2,,,,Y,,,,2,WK,
4093,,63,SW,7600,5330,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4093,,58,SW,7710,5340,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4093,,65,SW,7620,5330,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4093,,66,SW,7630,5330,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4093,,16,SW,7480,5400,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3B,EX,IMP X 3
4093,,17,SW,7490,5400,LEY,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,3B,EX,IMP X 2
4093,,18,SW,7500,5400,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3B,EX,GRITTYH2
4093,,10,SW,7500,5410,LEY,05,,0,999,1,2,000,000,0,0,,,,,Y,,,,3B,EX,IMP X 3
4093,,21,SW,7500,5390,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3B,EX,
4093,,23,SW,7500,5380,PGR,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,3B,EX,
4093,,30,SW,7500,5360,PLO,08,,0,999,1,2,000,000,0,0,,,,,Y,,,,3B,GR,EXP 3A
4093,,29,SW,7490,5360,OAT,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,EXP 2
4093,,39,SW,7620,5360,PGR,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
4093,,40,SW,7500,5350,LIN,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4093,,73,SW,7520,5310,PGR,09,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4093,,77,SW,7520,5300,PGR,11,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4093,,81,SW,7520,5290,PGR,13,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,10DEG
4093,,94,SW,7520,5270,PGR,09,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4093,,116,SW,7510,5230,PGR,10,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4093,,118,SW,7520,5220,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4093,,82,SW,7620,5290,PGR,05,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4093,,79,SW,7610,5300,PGR,07,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4093,,78,SW,7600,5300,PGR,11,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4093,,74,SW,7610,5310,PGR,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4093,,71,SW,7620,5320,PGR,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4093,,70,SW,7610,5320,PGR,12,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4093,,75,SW,7620,5310,PGR,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4093,,84,SW,7640,5290,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4093,,89P,SW,7640,5280,PGR,07,N,0,999,1,2,126,116,29,28,2,,,,,,,,2,WK,
4093,,112,SW,7490,5240,PGR,07,W,0,999,1,2,107,109,10,21,2,,,,,,,,2,WK,
4093,,119,SW,7530,5220,PGR,03,W,0,999,1,2,056,056,-41,-32,3B,,,,,,,,3B,DR,
4093,,117,SW,7520,5230,PGR,03,W,0,999,1,2,086,091,-11,3,3A,,,,,,,,3A,DR,
4093,,108,SW,7550,5250,PGR,07,W,0,999,1,2,086,091,-11,3,3A,,,,,,,,3A,DR,
4093,,109,SW,7560,5250,PGR,06,W,0,999,1,2,074,074,-23,-14,3B,,,,,,,,3B,DR,
4093,,103,SW,7520,5250,CER,06,W,0,999,1,2,090,096,-7,8,3A,,,,,,,,3A,DR,
4093,,104,SW,7530,5250,CER,05,W,0,999,1,2,083,086,-14,-2,3A,,,,,,,,3A,DR,
4093,,104A,SW,7530,5250,,,,0,999,1,2,103,105,6,17,2,,,,,,,,2,DR,
4093,,100,SW,7520,5260,PGR,07,W,0,999,1,2,092,097,-5,9,3A,,,,,,,,3A,DR,
4093,,60,SW,7530,5330,PGR,13,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
4093,,68,SW,7520,5320,PGR,09,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4093,,69,SW,7530,5320,PGR,10,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4093,,107,SW,7540,5250,PGR,,,0,999,1,2,124,128,27,40,2,,Y,,,,,,2,WK,POSS ORG
4093,,72,SW,7500,5310,PGR,01,E,50,999,1,2,160,124,63,36,1,,Y,,,,,,2,,ABANDOND
4093,,76,SW,7500,5300,PGR,,E,0,999,1,2,140,119,43,31,1,,Y,,,,,,2,,IMP 65
4093,,67,SW,7500,5320,PGR,05,E,75,999,1,2,145,123,48,35,1,,Y,,,,,,2,,MOVED
4093,,88,SW,7630,5280,PP,07,S,0,999,1,2,102,103,5,15,3A,,,,,,,,2,WK,IMP 55
4093,,89,SW,7640,5280,PP,06,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 60
4093,,90,SW,7650,5280,PP,06,S,0,999,1,,122,107,25,19,2,,,,,,,,2,WK,IMP 60
4093,,97,SW,7660,5270,PP,05,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 60
4093,,101,SW,7660,5260,PP,06,N,0,999,1,2,095,105,-2,17,3A,,,,Y,,,,3A,EX,IMP 30
4093,,92,SW,7670,5280,PP,05,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
4093,,91,SW,7660,5280,PP,04,N,0,999,1,2,104,105,7,17,2,,,,,,,,2,WK,IMP 50
4093,,6,SW,7530,5420,PP,05,NE,0,999,1,2,106,107,9,19,2,Y,,,Y,,,,3B,MR,IMP 55
4093,,1,SW,5520,5430,LEY,04,N,0,999,1,2,95,104,-2,16,3A,,,,Y,,,,3B,EX,IMP 40
4093,,5,SW,7520,5420,LEY,03,S,0,0,,,000,000,0,0,,,,,,,,,,,
4093,,5A,SW,7520,5420,LEY,03,S,0,999,1,2,000,000,0,0,,,,,,,,,3B,EX,IMP 30
4093,,12,SW,7520,5410,PP,05,S,0,999,1,2,081,081,-16,-7,3A,,,,Y,,Y,,3B,DS,IMP 35
4093,,1,SW,7510,5410,PP,03,S,0,999,1,2,079,079,-18,-9,3A,,,,,,,,3B,EX,IMP 30
4093,,3P,SW,5540,5430,PP,03,NW,0,999,1,2,046,046,-51,-42,4,,,,Y,,,,3B,DR,DEEPER
