JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7998,,10,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,10,2,,msl,2,05YR43 00,30,85,,0,0,0,,,,,,,,,M,,,,
7998,,10,3,,msl,2,75YR53 00,85,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7998,,14,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,14,2,,msl,2,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
7998,,14,3,,c,5,05YR54 00,60,90,,0,0,0,,05YR56 00,F,,00MN00 00,,,,M,,,,
7998,,9,1,Y,msl,2,75YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7998,,9,2,,msl,2,05YR43 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
7998,,9,3,,c,5,05YR54 00,60,100,,0,0,10,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
7998,,8,1,Y,msl,2,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7998,,8,2,,c,5,05YR43 00,28,40,,0,0,0,,,,,,,,,M,,,,
7998,,8,3,,c,5,25YR43 00,40,60,,0,0,0,,,,,,,,,M,,,Y,
7998,,8,4,,c,5,05YR54 56,60,100,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,,
7998,,4,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7998,,4,2,,hcl,4,75YR53 00,30,40,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
7998,,4,3,,c,5,05YR54 00,40,90,,0,0,5,HR,05YR56 61,C,,05YR53 00,Y,,,P,Y,,Y,
7998,,1,1,Y,msl,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,1,2,,msl,2,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7998,,1,3,,lms,1,05YR54 00,50,90,,0,0,0,,,,,,,,,M,,,,
7998,,1,4,,c,5,05YR66 00,90,95,,0,0,0,,05YR63 00,C,,,Y,,,M,,,,
7998,,1,5,,lms,1,75YR56 00,95,100,,0,0,0,,,,,,,,,M,,,,
7998,,2,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,2,2,,msl,2,05YR54 00,30,100,,0,0,0,,,,,,,,,M,,,,
7998,,3,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,3,2,,msl,2,05YR54 56,30,100,,0,0,0,,,,,,,,,M,,,,
7998,,7,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7998,,7,2,,scl,3,05YR54 00,30,50,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
7998,,7,3,,msl,2,75YR54 53,50,70,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
7998,,19,1,Y,msl,2,05YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7998,,19,2,,msl,2,05YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
7998,,19,3,,msl,2,25YR54 00,55,90,,0,0,0,,05YR46 00,F,,00MN00 00,,,,M,,,,
7998,,18,1,Y,scl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,18,2,,scl,3,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7998,,18,3,,c,5,05YR56 64,50,90,,0,0,0,,75YR56 00,C,,,,,,M,,,,
7998,,13,1,Y,msl,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,13,2,,scl,3,05YR54 56,30,90,,0,0,0,,,,,,,,,M,,,,
7998,,23,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,23,2,,lms,1,75YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
7998,,23,3,,lms,1,10YR46 00,40,70,,0,0,0,,,,,,,,,M,,,,
7998,,23,4,,ms,1,10YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
7998,,29,1,Y,hcl,4,75YR41 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
7998,,29,2,,c,5,75YR64 54,25,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7998,,29,3,,c,5,05YR46 56,45,100,,0,0,0,,00MN00 00,C,,05YR63 00,Y,,,P,,,Y,
7998,,35,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,35,2,,c,5,10YR72 00,30,80,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
7998,,41,1,Y,mcl,3,75YR41 00,0,30,,2,0,10,HR,,,,,,,,,,,,
7998,,41,2,,c,5,75YR54 64,30,80,,0,0,10,HR,75YR56 51,C,,00MN00 00,Y,,,M,,,Y,
7998,,49,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7998,,49,2,,hcl,4,25YR43 00,30,90,,0,0,5,HR,,,,,,,,M,,,,
7998,,15,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,15,2,,msl,2,05YR44 54,30,45,,0,0,0,,,,,,,,,M,,,,
7998,,15,3,,c,5,05YR46 00,45,65,,0,0,0,,,,,,,,,M,,,,
7998,,15,4,,c,5,05YR46 58,65,100,,0,0,0,,,,,,,,,M,,,,
7998,,15,5,,c,5,05YR46 58,100,120,,0,0,0,,,,,,,,,M,,,,
7998,,5,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7998,,5,2,,hcl,4,75YR46 00,25,45,,0,0,0,,75YR42 00,C,,00MN00 00,,,,M,,,,
7998,,5,3,,c,5,05YR56 00,45,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7998,,5,4,,c,5,05YR56 00,80,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
7998,,6,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,6,2,,c,5,75YR54 00,30,50,,0,0,0,,75YR58 00,M,,00MN00 00,,,,M,,,,
7998,,6,3,,c,5,05YR56 58,50,70,,0,0,0,,75YR68 00,C,,75YR64 00,Y,,,M,,,,
7998,,6,4,,scl,3,25YR54 44,70,110,,0,0,0,,05YR58 00,M,,75YR72 00,Y,,,M,,,,
7998,,17,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7998,,17,2,,fsl,2,05YR46 00,25,50,,0,0,0,,75YR43 00,C,,00MN00 00,,,,M,,,,
7998,,17,3,,msl,2,05YR44 00,50,60,,0,0,0,Q,75YR43 00,C,,00MN00 00,,,,M,,,,
7998,,17,4,,c,5,05YR46 56,60,80,,0,0,0,,,,,00MN00 00,,,,M,,,,
7998,,17,5,,c,5,05YR46 00,80,110,,0,0,0,,10YR54 56,C,,00MN00 00,Y,,,M,,,,
7998,,11,1,Y,msl,2,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7998,,11,2,,msl,2,05YR44 00,25,85,,0,0,0,,,,,,,,,M,,,,
7998,,11,3,,lms,1,05YR46 00,85,110,,0,0,0,,,,,,,,,M,,,,
7998,,16,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7998,,16,2,,msl,2,05YR46 00,35,50,,0,0,0,,,,,,,,,M,,,,
7998,,16,3,,c,5,25YR46 00,50,85,,0,0,1,HR,05YR56 00,C,,75YR43 00,,,,M,,,,
7998,,16,4,,msl,2,25YR46 00,85,110,,0,0,0,,05YR56 00,C,,,,,,M,,,,
7998,,21,1,Y,fsl,2,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
7998,,21,2,,msl,2,05YR46 00,35,65,,0,0,0,,05YR43 00,C,,,,,,M,,,,
7998,,21,3,,fsl,2,25YR46 44,65,110,,0,0,0,,,,,,,,,M,,,,
7998,,20,1,Y,fsl,2,75YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
7998,,20,2,,fsl,2,05YR46 00,45,65,,0,0,0,,05YR43 00,C,,,,,,M,,,,
7998,,20,3,,c,5,25YR46 00,65,110,,0,0,0,,,,,,,,,M,,,,
7998,,22,1,Y,hcl,4,75YR33 00,0,30,,0,0,8,HR,,,,,,,,,,,,
7998,,22B,1,Y,fsl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7998,,22B,2,,fsl,2,05YR44 00,35,85,,0,0,0,,,,,,,,,M,,,,
7998,,22B,3,,c,5,25YR44 00,85,110,,0,0,0,,,,,,,,,M,,,,
7998,,28,1,Y,fszl,2,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7998,,28,2,,fsl,2,05YR46 00,25,60,,0,0,0,,75YR43 00,C,,00MN00 00,,,,M,,,,
7998,,28,3,,c,5,05YR46 56,60,110,,0,0,0,,05YR43 00,C,,00MN00 00,Y,,,M,,,,
7998,,28,4,,c,5,05YR46 00,110,111,,0,0,0,,,,,,Y,,,M,,,,
7998,,34,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,75YR58 00,C,,00MN00 00,,,,,,,,
7998,,34,2,,c,5,25YR46 00,25,100,,0,0,0,,05YR64 00,C,,05YR58 00,Y,,,M,,,Y,
7998,,40,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7998,,40,2,,c,5,25YR44 54,25,120,,0,0,0,,75YR58 00,C,,75YR71 00,Y,,,M,,,,
7998,,24,1,Y,fsl,2,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7998,,24,2,,fsl,2,05YR46 00,25,50,,0,0,0,,,,,00MN00 00,,,,M,,,,
7998,,24,3,,fsl,2,25YR46 00,50,70,,0,0,0,,05YR43 00,C,,,,,,M,,,,
7998,,24,4,,c,5,25YR46 00,70,100,,0,0,0,,05YR43 00,C,,,,,,M,,,,
7998,,24,5,,fsl,2,25YR44 46,100,110,,0,0,0,,,,,,,,,M,,,,
7998,,25,1,Y,mcl,3,75YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
7998,,25,2,,scl,3,10YR64 00,25,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7998,,25,3,,c,5,05YR56 00,65,110,,0,0,0,,25YR46 00,C,,00MN00 00,Y,,,M,,,Y,
7998,,26,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,31,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7998,,31,2,,c,5,73YR44 00,25,110,,0,0,0,,10YR52 53,C,,00MN00 00,Y,,,M,,,Y,
7998,,32,1,Y,fsl,2,75YR43 00,0,30,,0,0,0,,,,,00MN00 00,,,,,,,,
7998,,32,2,,fsl,2,75YR46 00,30,60,,0,0,0,,75YR43 00,C,,,,,,M,,,,
7998,,32,3,,fsl,2,75YR54 00,60,110,,0,0,0,,,,,,,,,M,,,,
7998,,38,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,75YR56 00,C,,00MN00 00,,,,N,,,,
7998,,38,2,,c,5,75YR46 00,25,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7998,,38,3,,c,5,25YR44 00,60,110,,0,0,0,,05YR56 00,C,,,Y,,,M,,,Y,
7998,,33,1,Y,fsl,2,75YR43 00,0,40,,0,0,0,,05YR56 00,F,,,,,,,,,,
7998,,33,2,,msl,2,75YR46 56,40,95,,0,0,0,,,,,,,,,M,,,,
7998,,33,3,,c,5,25YR46 00,95,110,,0,0,0,,,,,,,,,M,,,,
7998,,48,1,Y,mcl,3,75YR32 00,0,35,,0,0,0,,75YR56 00,F,,00MN00 00,,,,,,,,
7998,,48,2,,c,5,05YR56 66,35,110,,0,0,0,,,,,00MN00 00,Y,,,M,,,,
7998,,48,3,,c,5,05YR56 00,110,111,,0,0,0,,,,,,Y,,,M,,,,
7998,,55,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7998,,55,2,,c,5,05YR56 46,28,110,,0,0,0,,75YR64 66,C,,00MN00 00,,,,M,,,Y,
7998,,47,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,00MN00 00,C,,,,,,,,,,
7998,,47,2,,c,5,05YR46 56,28,110,,0,0,2,HR,75YR66 00,C,,00MN00 00,,,,M,,,Y,
7998,,37,1,Y,fsl,2,75YR43 00,0,35,,0,0,0,,,,,00MN00 00,,,,,,,,
7998,,37,2,,fsl,2,75YR43 53,35,55,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,,
7998,,37,3,,scl,3,75YR52 00,55,75,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7998,,37,4,,fsl,2,75YR53 00,75,95,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7998,,37,5,,msl,2,05YR46 00,95,110,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7998,,77,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,77,2,,hcl,4,75YR43 00,30,40,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7998,,77,3,,c,5,25YR46 47,40,90,,0,0,0,,00MN00 00,C,,05YR58 00,Y,,,M,,,,
7998,,77,4,,msl,2,05YR46 00,90,110,,0,0,0,,05GY71 00,C,,,Y,,,M,,,,
7998,,78,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7998,,78,2,,hcl,4,05YR56 46,25,40,,0,0,0,,,,,00MN00 00,,,,M,,,,
7998,,78,3,,c,5,75YR56 46,40,65,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7998,,78,4,,c,5,75YR56 00,65,110,,0,0,0,,25YR46 00,M,,00MN00 00,Y,,,M,,,Y,
7998,,79,1,Y,mcl,3,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7998,,79,2,,c,5,75YR54 00,30,85,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
7998,,80,1,Y,mcl,3,75YR43 33,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
7998,,80,2,,mcl,3,75YR54 00,30,35,,0,0,0,,75YR58 00,C,,00MN00 00,,,,M,,,,
7998,,80,3,,c,5,25YR46 00,35,110,,0,0,0,,25YR48 00,F,,00MN00 00,,,,M,,,Y,
7998,,81,1,Y,mcl,3,75YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
7998,,81,2,,hcl,4,10YR72 00,30,40,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,M,,,,
7998,,81,3,,c,5,25YR48 00,40,110,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7998,,83,1,Y,mcl,3,75YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
7998,,83,2,,c,5,25YR46 00,32,110,,0,0,0,,75YR76 00,C,,00MN00 00,Y,,,M,,,,
7998,,76,1,Y,mcl,3,75YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7998,,76,2,,hcl,4,10YR53 00,35,45,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
7998,,76,3,,c,5,75YR46 00,45,80,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
7998,,76,4,,c,5,05YR46 00,80,110,,0,0,0,,05GY71 00,C,,05YR58 00,Y,,,M,,,Y,
7998,,70,1,Y,mcl,3,75YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
7998,,70,2,,c,5,10R 46 44,35,110,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7998,,63,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7998,,63,2,,c,5,25YR44 54,35,50,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7998,,63,3,,scl,3,25YR46 56,50,59,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
7998,,63,4,,c,5,25YR44 00,59,110,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7998,,64,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,64,2,,hcl,4,10YR53 00,30,40,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,M,,,,
7998,,64,3,,sc,5,25YR56 46,40,110,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,,,,
7998,,75,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,75,2,,c,5,25YR46 00,30,50,,0,0,0,,10YR56 58,C,,10YR53 00,,,,M,,,,
7998,,75,3,,c,5,05YR54 44,50,110,,0,0,0,,05YR58 00,F,,00MN00 00,,,,M,,,Y,
7998,,69,1,Y,mcl,3,75YR42 43,0,35,,0,0,0,Z,75YR56 00,C,,,,,,,,,,
7998,,69,2,,hcl,4,75YR64 53,35,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7998,,69,3,,c,5,25YR46 00,50,110,,0,0,0,,75YR56 00,F,,00MN00 00,Y,,,,,,Y,
7998,,74,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,75YR56 00,C,,00MN00 00,,,,,,,,
7998,,74,2,,c,5,10YR64 00,30,80,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,,,,Y,
7998,,68,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7998,,68,2,,c,5,25YR46 00,35,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7998,,67,1,Y,fsl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7998,,67,2,,fsl,2,05YR44 00,35,110,,0,0,0,,,,,,,,,M,,,,
7998,,60,1,Y,mcl,3,10YR54 44,0,45,,0,0,0,,,,,,,,,,,,,
7998,,60,2,,c,5,05YR56 46,45,100,,0,0,0,,75YR56 00,C,,,,,,,,,Y,
7998,,59,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7998,,59,2,,fsl,2,05YR46 00,28,75,,0,0,2,HR,05YR58 00,M,,,,,,M,,,,
7998,,59,3,,c,5,25YR46 00,75,100,,0,0,0,,05YR58 00,C,,,,,,M,,,,
7998,,59,4,,scl,3,25YR46 00,100,110,,0,0,0,,,,,,,,,M,,,,
7998,,591,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7998,,591,2,,fsl,2,00ZZ00 00,28,75,,0,0,0,,00ZZ00 00,C,,,,,,M,,,,
7998,,591,3,,c,5,00ZZ00 00,75,100,,0,0,0,,,,,,,,,M,,,Y,
7998,,591,4,,scl,3,00ZZ00 00,100,110,,0,0,0,,,,,,,,,M,,,Y,
7998,,66,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,66,2,,scl,3,75YR44 46,30,70,,0,0,0,,05YR58 00,F,,00MN00 00,,,,M,,,,
7998,,66,3,,msl,2,05YR46 56,70,75,,0,0,0,,,,,,,,,M,,,,
7998,,58,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,75YR58 00,F,,,,,,,,,,
7998,,58,2,,c,5,75YR53 00,35,110,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
7998,,58,3,,c,5,75YR53 00,110,111,,0,0,0,,,,,,Y,,,M,,,Y,
7998,,65,1,Y,mcl,3,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7998,,65,2,,c,5,05YR56 46,30,90,,0,0,0,,75YR58 00,C,,75YR81 00,Y,,,M,,,Y,
7998,,65,3,,c,5,25YR46 44,90,110,,0,0,0,,75YR81 00,F,,,Y,,,M,,,Y,
7998,,71,1,Y,mcl,3,75YR31 32,0,35,,0,0,2,HR,,,,,,,,,,,,
7998,,71,2,,c,5,25YR46 00,35,80,,0,0,1,HR,,,,75YR56 00,,,,M,,,Y,
7998,,71,3,,fsl,2,25YR56 00,80,110,,0,0,0,,,,,,,,,M,,,Y,
7998,,72,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,72,2,,c,5,05YR46 00,30,70,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7998,,72,3,,fsl,2,25YR46 44,70,110,,0,0,0,,,,,,Y,,,M,,,Y,
7998,,73,1,Y,mcl,3,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7998,,73,2,,scl,3,10YR54 00,30,65,,0,0,0,,75YR58 00,M,,00MN00 00,,,,M,,,,
7998,,73,3,,scl,3,05YR56 46,65,90,,0,0,0,,05YR58 00,C,,,,,,M,,,,
7998,,73,4,,c,5,25YR46 00,90,110,,0,0,0,,05YR58 00,C,,00MN00 00,,,,M,,,,
7998,,77B,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7998,,77B,2,,hcl,4,00ZZ00 00,25,45,,0,0,0,,,,,,,,,M,,,,
7998,,77B,3,,hzcl,4,00ZZ00 00,45,50,,0,0,0,,,,,,,,,M,,,,
7998,,77B,4,,scl,3,00ZZ00 00,50,75,,0,0,0,,,,,,,,,M,,,,
7998,,77B,5,,c,5,00ZZ00 00,75,100,,0,0,0,,,,,,,,,M,,,,
7998,,1P,1,Y,fsl,2,75YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7998,,1P,2,,scl,3,75YR44 00,25,55,,0,0,0,,,,,75YR43 00,,MDCPR,FR,M,,,,
7998,,1P,3,,msl,2,05YR44 00,55,100,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
7998,,1P,4,,msl,2,05YR44 00,100,120,,0,0,0,,00MN00 00,F,,,,MDCPL,FR,M,,,,
7998,,2P,1,Y,msl,2,75YR32 33,0,30,,0,0,0,,,,,,,,,,,,,
7998,,2P,2,,msl,2,05YR43 00,30,60,,0,0,0,,,,,75YR43 00,,MDCAB,FR,M,,,,
7998,,2P,3,,scl,3,25YR43 00,60,100,,0,0,0,,75YR44 54,C,,,,MDCPL,FR,P,,,,
7998,,39,1,Y,scl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7998,,39,2,,scl,3,75YR44 00,35,70,,0,0,0,,,,,,,,,M,,,,
7998,,39,3,,msl,2,75YR44 46,70,85,,0,0,0,,,,,,,,,M,,,,
7998,,39,4,,scl,3,75YR44 46,85,120,,0,0,0,,,,,,,,,M,,,,
7998,,45,1,Y,msl,2,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7998,,45,2,,msl,2,75YR44 46,30,50,,0,0,0,,,,,,,,,M,,,,
7998,,45,3,,msl,2,75YR46 00,50,60,,0,0,5,HR,,,,,,,,M,,,,
7998,,45,4,,lms,1,75YR44 46,60,70,,0,0,0,,,,,,,,,M,,,,
7998,,45,5,,scl,3,05YR44 00,70,90,,0,0,0,,,,,,,,,M,,,,
7998,,53,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,53,2,,hcl,4,75YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
7998,,53,3,,hcl,4,05YR44 00,40,65,,0,0,0,,05YR56 00,C,,00MN00 00,,,,M,,,,
7998,,53,4,,c,5,05YR46 56,65,80,,0,0,0,,75YR54 00,C,,,,,,M,,,,
7998,,53,5,,hcl,4,05YR46 56,80,120,,0,0,0,,75YR54 00,C,,00MN00 00,,,,M,,,,
7998,,52,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,52,2,,hcl,4,75YR44 00,30,80,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
7998,,44,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,44,2,,hcl,4,05YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
7998,,44,3,,scl,3,05YR44 00,65,100,,0,0,0,,75YR58 00,C,,00MN00 00,,,,M,,,,
7998,,57,1,Y,mcl,3,25Y 32 00,0,25,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
7998,,57,2,,scl,3,25Y 62 63,25,50,,0,0,15,HR,75YR56 58,M,,,Y,,,M,,,,
7998,,50,1,Y,mcl,3,75YR33 00,0,30,,1,0,25,HR,,,,,,,,,,,,
7998,,50,2,,mcl,3,05YR43 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
7998,,43,1,Y,scl,3,75YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7998,,43,2,,scl,3,75YR44 00,27,55,,0,0,0,,,,,,,,,M,,,,
7998,,43,3,,scl,3,75YR54 00,55,78,,0,0,0,,75YR56 00,M,,,,,,M,,,,
7998,,43,4,,c,5,05YR44 00,78,100,,0,0,0,,75YR56 58,M,,00MN00 00,,,,M,,,,
7998,,51,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,51,2,,hzcl,4,05YR44 46,30,70,,0,0,0,,,,,,,,,M,,,,
7998,,51,3,,scl,3,05YR43 44,70,100,,0,0,0,,,,,,,,,M,,,,
7998,,42,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,42,2,,hcl,4,75YR46 44,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7998,,42,3,,c,5,05YR44 46,45,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7998,,42,4,,scl,3,05YR46 00,55,100,,0,0,0,,,,,,,,,M,,,,
7998,,36,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,36,2,,scl,3,75YR46 00,30,100,,0,0,0,,,,,,,,,M,,,,
7998,,30,1,Y,fsl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,30,2,,fsl,2,05YR54 56,30,80,,0,0,0,,05YR42 00,C,,,,,,M,,,,
7998,,30,3,,fsl,2,10YR56 00,80,100,,0,0,0,,,,,,,,,M,,,,
7998,,61,1,Y,mcl,3,75YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
7998,,61,2,,hcl,4,75YR46 00,29,48,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7998,,61,3,,c,5,05YR44 46,48,100,,0,0,0,,75YR56 00,C,,,,,,M,,,Y,
7998,,54,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7998,,54,2,,hcl,4,75YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
7998,,54,3,,c,5,05YR44 46,50,100,,0,0,0,,75YR56 00,C,,,,,,M,,,,
