JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7195,,8,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,2,,,,
7195,,8,2,mcl,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7195,,9,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,2,,,,
7195,,9,2,scl,30,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7195,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
7195,,6,2,mcl,35,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7195,,1,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
7195,,1,2,mcl,20,45,10YR44 0,,,,,,,,,,,,0,,,,
7195,,1,3,hcl,45,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7195,,5,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
7195,,5,2,mcl,20,30,10YR43 0,10Y,F,,,,,,,,,,0,,,,
7195,,5,3,hcl,30,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7195,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7195,,4,2,hcl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7195,,10,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
7195,,10,2,mcl,20,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7195,,10,3,scl,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7195,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
7195,,12,2,mcl,25,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
7195,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7195,,11,2,mcl,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
7195,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7195,,13,2,mcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7195,,14,1,mcl,0,25,10YR32 0,75Y,F,,,,,,,,,,3,,,,
7195,,14,2,hcl,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7195,,15,1,mcl,0,30,10YR31 0,10Y,C,,,,,,,,,,2,,,,
7195,,15,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7195,,17,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
7195,,17,2,mcl,20,50,10YR54 0,,,,,,,,,,,,5,,,,
7195,,17,3,mcl,50,60,10YR62 0,10Y,C,,,,,,,,,,6,,,,
7195,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7195,,18,2,scl,30,45,10YR62 0,10Y,C,,,,,,,,,,7,,,,
7195,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
7195,,19,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
7195,,21,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
7195,,21,2,mcl,20,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
7195,,21,3,c,50,60,10YR64 0,10Y,C,,,,,,,,,,4,,,,
7195,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7195,,16,2,mcl,30,35,10YR44 0,,,,,,,,,,,,2,,,,
7195,,16,3,mcl,35,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7195,,16,4,c,50,60,10YR53 0,10Y,C,,,,,,,,,,3,,,,
7195,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7195,,3,2,hcl,25,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7195,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7195,,2,2,mcl,30,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
