SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6A,1,scl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,6A,2,scl,,38,68,75YR46 0,,,,,,,,,,,,3,,,,
,6A,3,scl,,68,78,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,6A,4,c,,78,120,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,38,10YR33 4,,,,,,,,,,,,7,,,,
,6,2,msl,,38,55,10YR44 0,,,,,,,,,,,,5,,,,
,6,3,lms,,55,86,75YR44 0,,,,,,,,,,,,8,,,,
,6,4,sc,,86,120,05YR44 5,75Y,C,,,,,,,,,,5,,,,
,3,1,msl,,0,39,10YR43 0,,,,,,,,,,,,8,,,,
,3,2,lcs,,39,55,05YR46 0,,,,,,,,,,,,10,,,,
,3,3,cs,,55,120,05YR46 0,,,,,,,,,,,,7,,,,
,1,1,msl,,0,38,10YR43 0,,,,,,,,,,,,7,,,,
,1,2,scl,,38,80,10YR44 0,,,,,,,,,,,,3,,,,
,1,3,lms,,80,85,10YR44 0,,,,,,,,,,,,8,,,,
,1,4,sc,,85,120,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,1A,1,msl,,0,37,10YR43 0,,,,,,,,,,,,5,,,,
,1A,2,msl,,37,70,10YR44 0,,,,,,,,,,,,3,,,,
,1A,3,lms,,70,85,10YR46 0,,,,,,,,,,,,2,,,,
,1A,4,sc,,85,120,05YR44 0,75Y,C,,,,,,,,,,3,,,,
,7,1,msl,,0,38,75YR42 0,,,,,,,,,,,,2,,,,
,7,2,msl,,38,95,75YR46 0,,,,,,,,,,,,2,,,,
,7,3,lms,,95,100,75YR46 0,,,,,,,,,,,,2,,,,
,4,1,msl,,0,45,75YR32 0,,,,,,,,,,,,2,,,,
,4,2,msl,,45,80,75YR44 0,,,,,,,,,,,,2,,,,
,4,3,lms,,80,95,75YR44 0,,,,,,,,,,,,2,,,,
,4,4,ms,,95,105,05YR46 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,45,75YR32 0,,,,,,,,,,,,4,,,,
,2,2,scl,,45,66,75YR43 0,,,,,,,,,,,,4,,,,
,2,3,scl,,66,76,75YR43 0,,,,,,,,,,,,15,,,,
,2,4,msl,,76,98,05YR46 0,,,,,,,,,,,,15,,,,
,2,5,ms,,98,105,05YR46 0,,,,,,,,,,,,10,,,,
,5,1,scl,,0,43,75YR32 0,,,,,,,,,,,,5,,,,
,5,2,msl,,43,78,75YR44 0,,,,,,,,,,,,2,,,,
,5,3,lms,,78,90,05YR46 0,,,,,,,,,,,,10,,,,
,8,1,msl,,0,45,75YR32 0,,,,,,,,,,,,5,,,,
,8,2,scl,,45,55,75YR44 0,,,,,,,,,,,,4,,,,
,8,3,scl,,55,73,75YR44 0,,,,,,,,,,,,12,,,,
,8,4,lms,,73,95,05YR46 0,,,,,,,,,,,,8,,,,
,8,5,ms,,95,100,05YR46 0,,,,,,,,,,,,5,,,,
,1P,1,scl,,0,34,75YR43 0,,,,,,,,,,,,5,,,,
,1P,2,msl,,34,88,75YR44 0,,,,,,,,,,,,11,,,,
,1P,3,lms,,88,120,75YR44 0,,,,,,,,,,,,11,,,,
