SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,lms,,0,27,75YR33 0,,,,,,,,,,,,1,,,,
,10,2,lms,,27,70,05YR44 0,,,,,,,,,,,,1,,,,
,10,3,lms,,70,90,05YR44 4,00M,F,,,,,,,,,,1,,,,
,10,4,sc,,90,105,25YR44 4,,,,,,,,,,,,0,,,,
,6,1,lms,,0,29,75YR56 0,,,,,,,,,,,,1,,,,
,6,2,lms,,29,45,75YR56 0,,,,,,,,,,,,1,,,,
,6,3,lms,,45,60,05YR46 0,,,,,,,,,,,,1,,,,
,2,1,lms,,0,27,75YR33 0,,,,,,,,,,,,1,,,,
,2,2,lms,,27,45,75YR56 0,,,,,,,,,,,,1,,,,
,2,3,ms,,45,54,75YR54 0,,,,,,,,,,,,1,,,,
,7,1,lms,,0,27,10YR44 0,,,,,,,,,,,,1,,,,
,7,2,lms,,27,45,75YR56 0,,,,,,,,,,,,1,,,,
,7,3,lms,,45,65,25YR44 4,,,,,,,,,,,,1,,,,
,7,4,sc,,65,90,25YR44 0,00M,F,,,,,,,,,,1,,,,
,12,1,lms,,0,27,10YR43 4,,,,,,,,,,,,1,,,,
,12,2,lms,,27,70,75YR56 0,,,,,,,,,,,,1,,,,
,13,1,ms,,0,30,75YR33 0,,,,,,,,,,,,1,,,,
,13,2,ms,,30,50,05YR56 0,,,,,,,,,,,,1,,,,
,13,3,lms,,50,80,05YR56 0,,,,,,,,,,,,1,,,,
,20,1,msl,,0,32,10YR44 0,,,,,,,,,,,,1,,,,
,20,2,msl,,32,55,75YR56 0,,,,,,,,,,,,1,,,,
,20,3,lms,,55,80,75YR56 0,,,,,,,,,,,,1,,,,
,15,1,lms,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,15,2,lms,,35,55,75YR56 0,,,,,,,,,,,,2,,,,
,15,3,scl,,55,100,25YR46 0,00M,F,,,,,,,,,,2,,,,
,16,1,lms,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,16,2,ms,,35,60,75YR66 0,,,,,,,,,,,,2,,,,
,23,1,lms,,0,30,75YR34 0,,,,,,,,,,,,2,,,,
,23,2,lms,,30,60,05YR56 0,,,,,,,,,,,,2,,,,
,23,3,msl,,60,75,05YR46 0,,,,,,,,,,,,2,,,,
,23,4,sc,,75,85,25YR44 4,,,,,,,,,,,,2,,,,
,24,1,lms,,0,35,10YR44 0,,,,,,,,,,,,5,,,,
,24,2,lms,,35,45,75YR56 0,,,,,,,,,,,,2,,,,
,24,3,ms,,45,55,75YR56 0,,,,,,,,,,,,2,,,,
,25,1,lms,,0,36,75YR33 0,,,,,,,,,,,,5,,,,
,25,2,lms,,36,50,75YR56 0,,,,,,,,,,,,2,,,,
,25,3,msl,,50,70,05YR56 5,,,,,,,,,,,,2,,,,
,25,4,sc,,70,80,25YR46 0,00M,F,,,,,,,,,,2,,,,
,31,1,ms,,0,47,75YR44 0,,,,,,,,,,,,3,,,,
,30,1,ms,,0,36,75YR44 4,,,,,,,,,,,,2,,,,
,30,2,ms,,36,90,05YR46 0,,,,,,,,,,,,1,,,,
,1P,1,lms,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,1P,2,lms,,35,51,75YR44 5,,,,,,,,,,,,5,,,,
,1P,3,lms,,51,76,25YR44 0,00M,F,,,,,,,,,,10,,,,
,11P,1,lms,,0,35,00ZZ00 0,,,,,,,,,,,,3,,,,
,11P,2,ms,,35,51,00ZZ00 0,,,,,,,,,,,,5,,,,
,11P,3,lms,,51,76,00ZZ00 0,,,,,,,,,,,,10,,,,
,2P,1,lms,,0,30,75YR33 0,,,,,,,,,,,,3,,,,
,2P,2,ms,,30,53,05YR64 4,75Y,C,,,,,,,,,,5,,,,
,2P,3,lms,,53,100,25YR44 0,00M,F,,,,,,,,,,2,,,,
,3P,1,ms,,0,30,75YR33 0,,,,,,,,,,,,15,,,,
,3P,2,ms,,30,40,75YR46 5,,,,,,,,,,,,5,,,,
,3P,3,lms,,40,100,25YR44 0,,,,,,,,,,,,2,,,,
,9,1,lms,,0,29,75YR33 0,,,,,,,,,,,,1,,,,
,9,2,ms,,29,45,05YR44 0,,,,,,,,,,,,1,,,,
,9,3,ms,,45,75,75YR73 4,,,,,,,,,,,,0,,,,
,9,4,lms,,75,110,75YR53 4,,,,,,,,,,,,5,,,,
,8,1,ms,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,8,2,ms,,25,65,75YR44 0,,,,,,,,,,,,5,,,,
,8,3,msl,,65,110,25YR44 4,,,,,,,,,,,,5,,,,
,3,1,ms,,0,35,75YR33 0,,,,,,,,,,,,1,,,,
,3,2,ms,,35,65,75YR44 0,,,,,,,,,,,,1,,,,
,3,3,scl,,65,110,25YR44 4,,,,,,,,,,,,2,,,,
,1,1,ms,,0,35,75YR33 0,,,,,,,,,,,,1,,,,
,1,2,ms,,35,75,05YR44 0,,,,,,,,,,,,1,,,,
,1,3,lms,,75,95,05YR53 5,75Y,F,,,,,,,,,,1,,,,
,1,4,msl,,95,110,25YR44 4,,,,,,,,,,,,1,,,,
,4,1,lms,,0,35,75YR33 0,,,,,,,,,,,,1,,,,
,4,2,lms,,35,55,05YR44 4,,,,,,,,,,,,1,,,,
,4,3,scl,,55,110,25YR44 4,00M,M,,,,,,,,,,2,,,,
,5,1,lms,,0,35,75YR33 0,,,,,,,,,,,,1,,,,
,5,2,lms,,35,75,75YR73 4,75Y,C,,,,,,,,,,1,,,,
,5,3,lms,,75,110,25YR44 4,,,,,,,,,,,,1,,,,
,11,1,lms,,0,35,75YR33 0,,,,,,,,,,,,1,,,,
,11,2,ms,,35,45,75YR44 0,,,,,,,,,,,,1,,,,
,11,3,ms,,45,65,05YR44 0,,,,,,,,,,,,1,,,,
,18,1,lms,,0,45,75YR32 0,,,,,,,,,,,,1,,,,
,18,2,ms,,45,90,05YR44 0,,,,,,,,,,,,3,,,,
,18,3,ms,,90,110,25YR44 0,,,,,,,,,,,,2,,,,
,17,1,lms,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,17,2,lms,,30,50,05YR44 0,,,,,,,,,,,,3,,,,
,19,1,lms,,0,30,75YR43 3,,,,,,,,,,,,1,,,,
,19,2,ms,,30,85,05YR44 0,,,,,,,,,,,,1,,,,
,19,3,lms,,85,110,25YR44 0,,,,,,,,,,,,1,,,,
,26,1,lms,,0,30,75YR33 0,,,,,,,,,,,,1,,,,
,26,2,lms,,30,50,75YR44 0,,,,,,,,,,,,1,,,,
,26,3,ms,,50,90,05YR44 0,,,,,,,,,,,,1,,,,
,27,1,ms,,0,36,75YR33 0,,,,,,,,,,,,0,,,,
,27,2,ms,,36,45,75YR51 4,,,,,,,,,,,,0,,,,
,32A,1,lms,,0,29,75YR33 0,,,,,,,,,,,,2,,,,
,32A,2,ms,,29,48,05YR44 0,,,,,,,,,,,,0,,,,
