JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13593,,2,1,mcl,0,40,10YR43 0,,,,,,,,Y,,,,4,,,,
13593,,2,2,hcl,40,70,10YR32 0,05Y,M,,,,,,,,,,2,,,,
13593,,1,1,hcl,0,30,75YR44 0,,,,,,,,Y,,,,4,,,,
13593,,1,2,hcl,30,80,10YR32 0,75Y,M,,,,,,,,,,4,,,,
13593,,3,1,mzcl,0,40,75YR43 0,,,,,,,,,,,,4,,,,
13593,,3,2,hzcl,40,70,75YR41 0,10Y,M,,,,,,Y,,,,4,,,,
13593,,3,3,zl,70,80,10YR52 0,,,,,,,,Y,,,,6,,,,
13593,,5,1,mcl,0,40,10YR43 0,,,,,,,,Y,,,,4,,,,
13593,,5,2,hzcl,40,70,10YR32 0,75Y,M,,,,,,Y,,,,4,,,,
13593,,6,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
13593,,6,2,mzcl,35,45,10YR43 0,10Y,C,,,,,,Y,,,,4,,,,
13593,,6,3,hcl,45,80,10YR51 0,10Y,M,,,,,,,,,,4,,,,
13593,,4,1,mzcl,0,40,10YR33 0,,,,,,,,Y,,,,4,,,,
13593,,4,2,mzcl,40,75,10YR44 0,,,,,,,,Y,,,,4,,,,
13593,,4,3,hzcl,75,110,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13593,,7,1,mzcl,0,35,10YR33 0,,,,,,,,Y,,,,2,,,,
13593,,7,2,mzcl,35,55,10YR32 0,75Y,C,,,,,,,,,,2,,,,
13593,,7,3,hzcl,55,120,10YR71 0,10Y,M,,,,,,Y,,,,2,,,,
13593,,9,1,mzcl,0,40,10YR53 0,,,,,,,,,,,,4,,,,
13593,,9,2,mzcl,40,55,10YR53 0,10Y,C,,,,,,Y,,,,4,,,,
13593,,9,3,hzcl,55,80,10YR51 0,75Y,M,,,,,,,,,,0,,,,
13593,,10,1,hzcl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
13593,,10,2,hzcl,35,45,10YR53 0,10Y,C,,,,,,,,,,4,,,,
13593,,10,3,hcl,45,100,10YR51 0,10Y,M,,,,,,,,,,2,,,,
13593,,10,4,hcl,100,120,10YR51 0,10Y,M,,,,,,Y,,,,6,,,,
13593,,8,1,hzcl,0,35,10YR43 0,,,,,,,,Y,,,,2,,,,
13593,,8,2,scl,35,60,10YR53 0,10Y,C,,,,,,Y,,,,2,,,,
13593,,8,3,scl,60,75,10YR51 0,10Y,M,,,,,,,,,,2,,,,
13593,,8,4,scl,75,100,05YR52 0,10Y,M,,,,,,,,,,2,,,,
13593,,11,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
13593,,11,2,mzcl,20,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
13593,,11,3,scl,45,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13593,,12,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
13593,,12,2,hcl,35,55,75YR51 0,05Y,M,,,,,,,,,,0,,,,
13593,,15,1,mcl,0,35,75YR43 0,,,,,,,,Y,,,,0,,,,
13593,,15,2,hcl,35,75,10YR52 0,05Y,M,,,,,,Y,,,,0,,,,
13593,,13,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
13593,,13,2,hcl,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
13593,,13,3,hcl,45,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13593,,16,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
13593,,16,2,scl,30,55,10YR54 0,75Y,C,,,,,,,,,,6,,,,
13593,,18,1,mzcl,0,35,00ZZ00 0,,,,,,,,,,,,2,,,,
13593,,18,2,scl,35,55,00ZZ00 0,,,,,,,,,,,,0,,,,
13593,,18,3,scl,55,75,00ZZ00 0,,,,,,,,,,,,80,,,,
13593,,17,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
13593,,17,2,hcl,35,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13593,,37,1,csl,0,20,75YR33 0,,,,,,,,,,,,4,,,,
13593,,37,2,msl,20,50,75YR32 0,,,,,,,,,,,,6,,,,
13593,,37,3,msl,50,70,75YR32 0,,,,,,,,,,,,80,,,,
13593,,33,1,msl,0,20,75YR32 0,,,,,,,,,,,,3,,,,
13593,,33,2,ms,20,50,10YR56 0,,,,,,,,,,,,6,,,,
13593,,33,3,ms,50,70,10YR56 0,,,,,,,,,,,,80,,,,
13593,,28,1,msl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
13593,,28,2,ms,20,40,10YR56 0,,,,,,,,,,,,6,,,,
13593,,28,3,ms,40,60,10YR56 0,,,,,,,,,,,,80,,,,
13593,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13593,,29,2,hcl,30,50,10YR54 0,,,,,,,,,,,,2,,,,
13593,,29,3,scl,50,70,10YR66 0,,,,,,,,,,,,6,,,,
13593,,29,4,scl,70,100,10YR81 0,,,,,,,,,,,,50,,,,
13593,,29,5,cs,100,120,10YR61 0,,,,,,,,,,,,0,,,,
13593,,34,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13593,,34,2,msl,20,30,10YR56 0,,,,,,,,,,,,0,,,,
13593,,34,3,msl,30,50,10YR56 0,,,,,,,,,,,,80,,,,
13593,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13593,,35,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
13593,,36,1,lp,0,50,10YR21 0,,,,,,,,,,,,0,,,,
13593,,36,2,msl,50,80,10YR51 0,,,,,,,,,,,,0,,,,
13593,,36,3,msl,80,120,10YR81 0,,,,,,,,,,,,80,,,,
13593,,32,1,omcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13593,,32,2,pl,30,60,10YR21 0,,,,,,,,,,,,0,,,,
13593,,32,3,msl,60,80,10YR53 0,,,,,,,,,,,,4,,,,
13593,,32,4,msl,80,100,10YR53 0,,,,,,,,,,,,80,,,,
13593,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13593,,27,2,hcl,30,45,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13593,,27,3,lp,45,90,10YR21 0,,,,,,,,,,,,0,,,,
13593,,27,4,msl,90,120,10YR82 0,,,,,,,,,,,,50,,,,
13593,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13593,,26,2,c,30,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
13593,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13593,,31,2,msl,30,50,10YR53 0,,,,,,,,,,,,2,,,,
13593,,31,3,ms,50,120,10YR64 0,,,,,,,,,,,,0,,,,
13593,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13593,,30,2,c,30,120,10YR41 0,10Y,C,,,,,,,,,,6,,,,
13593,,25,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13593,,25,2,msl,20,60,10YR44 0,,,,,,,,,,,,6,,,,
13593,,25,3,msl,60,80,10YR44 0,,,,,,,,,,,,80,,,,
13593,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13593,,22,2,scl,30,70,10YR54 0,,,,,,,,,,,,2,,,,
13593,,22,3,scl,70,90,10YR54 0,,,,,,,,,,,,80,,,,
13593,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
13593,,21,2,c,30,120,10YR41 0,10Y,M,,,,,,,,,,6,,,,
13593,,24,1,scl,0,30,10YR44 0,,,,,,,,,,,,6,,,,
13593,,24,2,scl,30,50,10YR44 0,,,,,,,,,,,,80,,,,
13593,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13593,,23,2,c,25,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13593,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13593,,20,2,hcl,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13593,,19,1,mzcl,0,30,10YR32 0,,,,,,,,Y,,,,2,,,,
13593,,19,2,hcl,30,120,10YR52 0,05Y,C,,,,,,,,,,2,,,,
13593,,14,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
13593,,14,2,hcl,30,120,10YR51 4,10Y,C,,,,,,,,,,0,,,,
